"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R745XV","AUDI","E-TRON 55","20221229","20221229","GRIJS","67983","stationwagen"
"Personenauto","R745ZJ","AUDI","E-TRON 55","20221223","20221223","GRIJS","77098","stationwagen"
"Personenauto","R747NJ","AUDI","E-TRON 55","20221017","20221017","GRIJS","83989","stationwagen"
"Personenauto","R747ZJ","AUDI","E-TRON 55","20221223","20221223","BLAUW","82488","stationwagen"
"Personenauto","R748RG","AUDI","E-TRON 55","20221104","20221104","ZWART","78419","stationwagen"
"Personenauto","R748TG","AUDI","E-TRON 55","20221125","20221125","ZWART","75775","stationwagen"
"Personenauto","R749ZJ","AUDI","E-TRON 55","20221223","20221223","ZWART","82488","stationwagen"
"Personenauto","R750RG","AUDI","E-TRON 55","20221105","20221105","GRIJS","83594","stationwagen"
"Personenauto","R750ZJ","AUDI","E-TRON 55","20221223","20221223","ZWART","82488","stationwagen"
"Personenauto","R750ZP","AUDI","E-TRON 55","20221229","20221229","ZWART","83564","stationwagen"
"Personenauto","R751ZP","AUDI","E-TRON 55","20221229","20221229","ZWART","93448","stationwagen"
"Personenauto","R752BT","AUDI","E-TRON 55","20220729","20220729","GRIJS","87432","stationwagen"
"Personenauto","R752ND","AUDI","E-TRON 55","20221013","20221013","ZWART","83111","stationwagen"
"Personenauto","R752ZJ","AUDI","E-TRON 55","20221223","20221223","GRIJS","81523","stationwagen"
"Personenauto","R752ZP","AUDI","E-TRON 55","20221229","20221229","GRIJS","75176","stationwagen"
"Personenauto","R753ZJ","AUDI","E-TRON 55","20221223","20221223","ZWART","82488","stationwagen"
"Personenauto","R754ZJ","AUDI","E-TRON 55","20221223","20221223","ZWART","82488","stationwagen"
"Personenauto","R755BT","AUDI","E-TRON 55","20220803","20220803","GRIJS","80842","stationwagen"
"Personenauto","R755ZJ","AUDI","E-TRON 55","20221223","20221223","ZWART","75650","stationwagen"
"Personenauto","R756ZJ","AUDI","E-TRON 55","20221223","20221223","GRIJS","80074","stationwagen"
"Personenauto","R757PJ","AUDI","E-TRON 55","20221029","20221029","GRIJS","87515","stationwagen"
"Personenauto","R757ZJ","AUDI","E-TRON 55","20221223","20221223","BLAUW","82488","stationwagen"
"Personenauto","R758ZJ","AUDI","E-TRON 55","20221223","20221223","BLAUW","82488","stationwagen"
"Personenauto","R759NJ","AUDI","E-TRON 55","20221107","20221107","GRIJS","83111","stationwagen"
"Personenauto","R759ZJ","AUDI","E-TRON 55","20221223","20221223","GRIJS","77243","stationwagen"
"Personenauto","R760RF","AUDI","E-TRON 55","20221112","20221112","GRIJS","78381","stationwagen"
"Personenauto","R761RF","AUDI","E-TRON 55","20221110","20221110","BLAUW","91499","stationwagen"
"Personenauto","R762JN","AUDI","E-TRON 55","20220922","20220922","GRIJS","72367","stationwagen"
"Personenauto","R762RF","AUDI","E-TRON 55","20221111","20221111","GRIJS","75711","stationwagen"
"Personenauto","R763SF","AUDI","E-TRON 55","20221117","20221117","GRIJS","79469","stationwagen"
"Personenauto","R764RB","AUDI","E-TRON 55","20221114","20221114","GRIJS","80857","stationwagen"
"Personenauto","R764SZ","AUDI","E-TRON 55","20221122","20221122","GRIJS","78475","stationwagen"
"Personenauto","R766SF","AUDI","E-TRON 55","20221121","20221121","GRIJS","66300","stationwagen"
"Personenauto","R766ZJ","AUDI","E-TRON 55","20221229","20221229","ZWART","82748","stationwagen"
"Personenauto","R767SF","AUDI","E-TRON 55","20221118","20221118","GRIJS","78791","stationwagen"
"Personenauto","R769SF","AUDI","E-TRON 55","20221121","20221121","GRIJS","83869","stationwagen"
"Personenauto","R769ZP","AUDI","E-TRON 55","20221230","20221230","GRIJS","83370","stationwagen"
"Personenauto","R770SF","AUDI","E-TRON 55","20221207","20221207","GRIJS","77534","stationwagen"
"Personenauto","R770VN","AUDI","E-TRON 55","20221201","20221201","BLAUW","84377","stationwagen"
"Personenauto","R771SF","AUDI","E-TRON 55","20221202","20221202","ZWART","72060","stationwagen"
"Personenauto","R775PJ","AUDI","E-TRON 55","20221103","20221103","GRIJS","73401","stationwagen"
"Personenauto","R780JJ","AUDI","E-TRON 55","20211006","20220913","BLAUW",,"Niet geregistreerd"
"Personenauto","R780SF","AUDI","E-TRON 55","20221119","20221119","GRIJS","78353","stationwagen"
"Personenauto","R783RG","AUDI","E-TRON 55","20221104","20221104","GROEN","90288","stationwagen"
"Personenauto","R785LJ","AUDI","E-TRON 55","20200623","20220930","ZWART","78849","stationwagen"
"Personenauto","R787FB","AUDI","E-TRON 55","20220831","20220831","ZWART","81632","stationwagen"
"Personenauto","R789HB","AUDI","E-TRON 55","20220920","20220920","GRIJS","77916","stationwagen"
"Personenauto","R794HH","AUDI","E-TRON 55","20211118","20230128","WIT","89683","stationwagen"
"Personenauto","R795JD","AUDI","E-TRON 55","20211215","20230107","WIT","105685","stationwagen"
"Personenauto","R795RF","AUDI","E-TRON 55","20230106","20230106","GRIJS","67906","stationwagen"
"Personenauto","R795SF","AUDI","E-TRON 55","20221122","20221122","GRIJS","72013","stationwagen"
"Personenauto","R796SF","AUDI","E-TRON 55","20221123","20221123","GROEN","74245","stationwagen"
"Personenauto","R796ZX","AUDI","E-TRON 55","20221228","20221228","ZWART","72367","stationwagen"
"Personenauto","R797ZX","AUDI","E-TRON 55","20221227","20221227","BLAUW","96338","stationwagen"
"Personenauto","R798RZ","AUDI","E-TRON 55","20221112","20221112","GRIJS","81310","stationwagen"
"Personenauto","R799FB","AUDI","E-TRON 55","20220810","20220810","ZWART","77369","stationwagen"
"Personenauto","R800PJ","AUDI","E-TRON 55","20221031","20221031","ZWART","76867","stationwagen"
"Personenauto","R801RL","AUDI","E-TRON 55","20221104","20221104","GRIJS","78405","stationwagen"
"Personenauto","R801ZX","AUDI","E-TRON 55","20221229","20221229","ZWART","83033","stationwagen"
"Personenauto","R803ZX","AUDI","E-TRON 55","20221228","20221228","ZWART","64900","stationwagen"
"Personenauto","R807RL","AUDI","E-TRON 55","20221118","20221118","ZWART","81813","stationwagen"
"Personenauto","R808GK","AUDI","E-TRON 55","20220829","20220829","ZWART","74082","stationwagen"
"Personenauto","R809PR","AUDI","E-TRON 55","20221109","20221109","ZWART","83339","stationwagen"
"Personenauto","R811TG","AUDI","E-TRON 55","20221130","20221130","ZWART","76972","stationwagen"
"Personenauto","R812PR","AUDI","E-TRON 55","20221107","20221107","ZWART","76278","stationwagen"
"Personenauto","R813PR","AUDI","E-TRON 55","20221123","20221123","GRIJS","86633","stationwagen"
"Personenauto","R814BK","AUDI","E-TRON 55","20220722","20220722","GRIJS","76362","stationwagen"
"Personenauto","R814XK","AUDI","E-TRON 55","20221220","20221220","GRIJS","86762","stationwagen"
"Personenauto","R815RF","AUDI","E-TRON 55","20221105","20221105","ZWART","66867","stationwagen"
"Personenauto","R815XK","AUDI","E-TRON 55","20221224","20221224","GRIJS","73997","stationwagen"
"Personenauto","R818GT","AUDI","E-TRON 55","20220831","20220831","ZWART","67766","stationwagen"
"Personenauto","R818KL","AUDI","E-TRON 55","20220930","20220930","WIT","87407","stationwagen"
"Personenauto","R823BB","AUDI","E-TRON 55","20220718","20220718","GRIJS","80283","stationwagen"
"Personenauto","R824BB","AUDI","E-TRON 55","20220718","20220718","GRIJS","80283","stationwagen"
"Personenauto","R825DH","AUDI","E-TRON 55","20220805","20220805","ZWART","91846","stationwagen"
"Personenauto","R826DH","AUDI","E-TRON 55","20220809","20220809","GRIJS","72066","stationwagen"
"Personenauto","R826GK","AUDI","E-TRON 55","20220905","20220905","ZWART","66258","stationwagen"
"Personenauto","R828ZX","AUDI","E-TRON 55","20221227","20221227","GRIJS","68684","stationwagen"
"Personenauto","R831BB","AUDI","E-TRON 55","20220805","20220805","BLAUW","74467","stationwagen"
"Personenauto","R832SZ","AUDI","E-TRON 55","20221125","20221125","ZWART","69874","stationwagen"
"Personenauto","R833SZ","AUDI","E-TRON 55","20221123","20221123","ZWART","69874","stationwagen"
"Personenauto","R834SZ","AUDI","E-TRON 55","20221123","20221123","ZWART","69874","stationwagen"
"Personenauto","R835SZ","AUDI","E-TRON 55","20221118","20221118","ZWART","80141","stationwagen"
"Personenauto","R836JN","AUDI","E-TRON 55","20220921","20220921","ZWART","75403","stationwagen"
"Personenauto","R836RZ","AUDI","E-TRON 55","20221205","20221205","WIT","94512","stationwagen"
"Personenauto","R836ZF","AUDI","E-TRON 55","20221229","20221229","ZWART","84138","stationwagen"
"Personenauto","R837RF","AUDI","E-TRON 55","20221115","20221115","ZWART","71498","stationwagen"
"Personenauto","R837ZF","AUDI","E-TRON 55","20221228","20221228","BLAUW","74467","stationwagen"
"Personenauto","R838JN","AUDI","E-TRON 55","20220921","20220921","GRIJS","76971","stationwagen"
"Personenauto","R838NP","AUDI","E-TRON 55","20221021","20221021","GRIJS","80373","stationwagen"
"Personenauto","R838NS","AUDI","E-TRON 55","20221118","20221118","GRIJS","70978","stationwagen"
"Personenauto","R839BN","AUDI","E-TRON 55","20220729","20220729","BLAUW","90797","stationwagen"
"Personenauto","R840BN","AUDI","E-TRON 55","20220802","20220802","ZWART","78163","stationwagen"
"Personenauto","R840ZF","AUDI","E-TRON 55","20221229","20221229","ZWART","65232","stationwagen"
"Personenauto","R841GK","AUDI","E-TRON 55","20220830","20220830","BLAUW","66300","stationwagen"
"Personenauto","R841GL","AUDI","E-TRON 55","20200615","20220919","ZWART","76849","stationwagen"
"Personenauto","R841ZF","AUDI","E-TRON 55","20221228","20221228","GRIJS","77294","stationwagen"
"Personenauto","R842DG","AUDI","E-TRON 55","20220812","20220812","ZWART","70787","stationwagen"
"Personenauto","R843GK","AUDI","E-TRON 55","20220906","20220906","ZWART","74564","stationwagen"
"Personenauto","R844FS","AUDI","E-TRON 55","20220818","20220818","GRIJS","75751","stationwagen"
"Personenauto","R845SK","AUDI","E-TRON 55","20221118","20221118","ZWART","69929","stationwagen"
"Personenauto","R845XZ","AUDI","E-TRON 55","20221224","20221224","GRIJS","89532","stationwagen"
"Personenauto","R846JN","AUDI","E-TRON 55","20220922","20220922","GRIJS","86041","stationwagen"
"Personenauto","R846ZF","AUDI","E-TRON 55","20221228","20221228","ZWART","78425","stationwagen"
"Personenauto","R847PR","AUDI","E-TRON 55","20221101","20221101","GRIJS","81248","stationwagen"
"Personenauto","R848ZF","AUDI","E-TRON 55","20221229","20221229","ZWART","82094","stationwagen"
"Personenauto","R849BK","AUDI","E-TRON 55","20220813","20220813","GRIJS","75477","stationwagen"
"Personenauto","R849BP","AUDI","E-TRON 55","20220729","20220729","WIT","75078","stationwagen"
"Personenauto","R849LH","AUDI","E-TRON 55","20221026","20221026","ZWART","85880","stationwagen"
"Personenauto","R849RS","AUDI","E-TRON 55","20221111","20221111","GRIJS","72072","stationwagen"
"Personenauto","R850GK","AUDI","E-TRON 55","20221026","20221026","GRIJS","67447","stationwagen"
"Personenauto","R851ZF","AUDI","E-TRON 55","20221224","20221224","GRIJS","74087","stationwagen"
"Personenauto","R852SF","AUDI","E-TRON 55","20221114","20221114","GRIJS","78475","stationwagen"
"Personenauto","R852ZF","AUDI","E-TRON 55","20221229","20221229","ZWART","79167","stationwagen"
"Personenauto","R854XZ","AUDI","E-TRON 55","20221222","20221222","BLAUW","84135","stationwagen"
"Personenauto","R854ZF","AUDI","E-TRON 55","20221229","20221229","GRIJS","83202","stationwagen"
"Personenauto","R855BP","AUDI","E-TRON 55","20220818","20220818","ZWART","72440","stationwagen"
"Personenauto","R855XZ","AUDI","E-TRON 55","20221223","20221223","BLAUW","82041","stationwagen"
"Personenauto","R855ZF","AUDI","E-TRON 55","20221228","20221228","GRIJS","78349","stationwagen"
"Personenauto","R856XZ","AUDI","E-TRON 55","20221228","20221228","WIT","91496","stationwagen"
"Personenauto","R856ZF","AUDI","E-TRON 55","20221229","20221229","ZWART","78529","stationwagen"
"Personenauto","R857BP","AUDI","E-TRON 55","20220809","20220809","GRIJS","86478","stationwagen"
"Personenauto","R857ZF","AUDI","E-TRON 55","20221228","20221228","GRIJS","81098","stationwagen"
"Personenauto","R858ZF","AUDI","E-TRON 55","20221229","20221229","GRIJS","81632","stationwagen"
"Personenauto","R859PR","AUDI","E-TRON 55","20221105","20221105","ZWART","70648","stationwagen"
"Personenauto","R859ZF","AUDI","E-TRON 55","20221229","20221229","GRIJS","89858","stationwagen"
"Personenauto","R860BP","AUDI","E-TRON 55","20220813","20220813","ZWART","67827","stationwagen"
"Personenauto","R860PR","AUDI","E-TRON 55","20221105","20221105","GRIJS","74745","stationwagen"
"Personenauto","R861BB","AUDI","E-TRON 55","20220715","20220715","ZWART","85233","stationwagen"
"Personenauto","R861BP","AUDI","E-TRON 55","20220728","20220728","ZWART","79966","stationwagen"
"Personenauto","R861GK","AUDI","E-TRON 55","20220916","20220916","ZWART","66602","stationwagen"
"Personenauto","R862SK","AUDI","E-TRON 55","20221124","20221124","GRIJS","79526","stationwagen"
"Personenauto","R863KK","AUDI","E-TRON 55","20220930","20220930","GRIJS","89965","stationwagen"
"Personenauto","R865KR","AUDI","E-TRON 55","20221011","20221011","BLAUW","66759","stationwagen"
"Personenauto","R865RZ","AUDI","E-TRON 55","20221111","20221111","GROEN","85142","stationwagen"
"Personenauto","R866SK","AUDI","E-TRON 55","20221116","20221116","ZWART","71257","stationwagen"
"Personenauto","R867GT","AUDI","E-TRON 55","20220902","20220902","ZWART","73188","stationwagen"
"Personenauto","R867RS","AUDI","E-TRON 55","20221111","20221111","ZWART","70902","stationwagen"
"Personenauto","R870GT","AUDI","E-TRON 55","20220906","20220906","GRIJS","71203","stationwagen"
"Personenauto","R874BP","AUDI","E-TRON 55","20220818","20220818","GRIJS","74958","stationwagen"
"Personenauto","R874GK","AUDI","E-TRON 55","20220831","20220831","WIT","86108","stationwagen"
"Personenauto","R874GT","AUDI","E-TRON 55","20220830","20220830","ZWART","64900","stationwagen"
"Personenauto","R875BP","AUDI","E-TRON 55","20220726","20220726","GRIJS","87407","stationwagen"
"Personenauto","R875GT","AUDI","E-TRON 55","20220915","20220915","ZWART","65455","stationwagen"
"Personenauto","R875RF","AUDI","E-TRON 55","20221103","20221103","ZWART","69874","stationwagen"
"Personenauto","R875VK","AUDI","E-TRON 55","20221228","20221228","ZWART","77944","stationwagen"
"Personenauto","R877JX","AUDI","E-TRON 55","20220926","20220926","GRIJS","70539","stationwagen"
"Personenauto","R878PR","AUDI","E-TRON 55","20221117","20221117","ZWART","70080","stationwagen"
"Personenauto","R880FL","AUDI","E-TRON 55","20220812","20220812","GRIJS","86243","stationwagen"
"Personenauto","R881FL","AUDI","E-TRON 55","20220812","20220812","ZWART","66197","stationwagen"
"Personenauto","R881VJ","AUDI","E-TRON 55","20221205","20221205","GRIJS","87708","stationwagen"
"Personenauto","R882DH","AUDI","E-TRON 55","20220805","20220805","ZWART","78120","stationwagen"
"Personenauto","R882RZ","AUDI","E-TRON 55","20221209","20221209","GRIJS","78475","stationwagen"
"Personenauto","R883KL","AUDI","E-TRON 55","20221021","20221021","ZWART","76675","stationwagen"
"Personenauto","R883NS","AUDI","E-TRON 55","20221021","20221021","ZWART","66506","stationwagen"
"Personenauto","R884BN","AUDI","E-TRON 55","20220722","20220722","GRIJS","78861","stationwagen"
"Personenauto","R885FV","AUDI","E-TRON 55","20220829","20220829","GRIJS","80077","stationwagen"
"Personenauto","R885VJ","AUDI","E-TRON 55","20221205","20221205","GRIJS","81786","stationwagen"
"Personenauto","R886GR","AUDI","E-TRON 55","20220831","20220831","ZWART","86130","stationwagen"
"Personenauto","R887FD","AUDI","E-TRON 55","20220812","20220812","GRIJS","79813","stationwagen"
"Personenauto","R887ZJ","AUDI","E-TRON 55","20221230","20221230","ZWART","86447","stationwagen"
"Personenauto","R888HP","AUDI","E-TRON 55","20220930","20220930","GRIJS","77023","stationwagen"
"Personenauto","R889FS","AUDI","E-TRON 55","20220819","20220819","GRIJS","74467","stationwagen"
"Personenauto","R889HS","AUDI","E-TRON 55","20220914","20220914","GRIJS","67906","stationwagen"
"Personenauto","R890DG","AUDI","E-TRON 55","20220825","20220825","GRIJS","83349","stationwagen"
"Personenauto","R890HP","AUDI","E-TRON 55","20220909","20220909","ZWART","87806","stationwagen"
"Personenauto","R891HS","AUDI","E-TRON 55","20220913","20220913","ZWART","78348","stationwagen"
"Personenauto","R892FL","AUDI","E-TRON 55","20220812","20220812","GRIJS","75288","stationwagen"
"Personenauto","R892GR","AUDI","E-TRON 55","20220831","20220831","ZWART","73000","stationwagen"
"Personenauto","R892KK","AUDI","E-TRON 55","20221001","20221001","GRIJS","78771","stationwagen"
"Personenauto","R893VJ","AUDI","E-TRON 55","20221130","20221130","BLAUW","85669","stationwagen"
"Personenauto","R894FV","AUDI","E-TRON 55","20220823","20220823","ZWART","72126","stationwagen"
"Personenauto","R898SK","AUDI","E-TRON 55","20221117","20221117","GRIJS","67906","stationwagen"
"Personenauto","R899FS","AUDI","E-TRON 55","20220818","20220818","ZWART","66300","stationwagen"
"Personenauto","R900PP","AUDI","E-TRON 55","20221028","20221028","GRIJS","75932","stationwagen"
"Personenauto","R901GF","AUDI","E-TRON 55","20220830","20220830","GRIJS","76365","stationwagen"
"Personenauto","R901PR","AUDI","E-TRON 55","20221029","20221029","GRIJS","79433","stationwagen"
"Personenauto","R901VK","AUDI","E-TRON 55","20221223","20221223","ZWART","75589","stationwagen"
"Personenauto","R902PP","AUDI","E-TRON 55","20221101","20221101","ZWART","80969","stationwagen"
"Personenauto","R903ZP","AUDI","E-TRON 55","20221230","20221230","GRIJS","75736","stationwagen"
"Personenauto","R904FS","AUDI","E-TRON 55","20220819","20220819","GRIJS","78782","stationwagen"
"Personenauto","R904XZ","AUDI","E-TRON 55","20221230","20221230","GRIJS","72367","stationwagen"
"Personenauto","R905BN","AUDI","E-TRON 55","20220725","20220725","BLAUW","89056","stationwagen"
"Personenauto","R905VJ","AUDI","E-TRON 55","20221229","20221229","WIT","79470","stationwagen"
"Personenauto","R906GF","AUDI","E-TRON 55","20220916","20220916","WIT","83989","stationwagen"
"Personenauto","R906VJ","AUDI","E-TRON 55","20221229","20221229","ZWART","72586","stationwagen"
"Personenauto","R907VK","AUDI","E-TRON 55","20221213","20221213","GRIJS","69166","stationwagen"
"Personenauto","R909FS","AUDI","E-TRON 55","20220826","20220826","GRIJS","67423","stationwagen"
"Personenauto","R909PB","AUDI","E-TRON 55","20221101","20221101","GRIJS","82823","stationwagen"
"Personenauto","R910HS","AUDI","E-TRON 55","20220914","20220914","BLAUW","70605","stationwagen"
"Personenauto","R911HS","AUDI","E-TRON 55","20220914","20220914","BLAUW","87697","stationwagen"
"Personenauto","R911XZ","AUDI","E-TRON 55","20221223","20221223","GRIJS","81783","stationwagen"
"Personenauto","R912GR","AUDI","E-TRON 55","20220901","20220901","GRIJS","83079","stationwagen"
"Personenauto","R912XZ","AUDI","E-TRON 55","20221223","20221223","GRIJS","67875","stationwagen"
"Personenauto","R914BN","AUDI","E-TRON 55","20220722","20220722","GRIJS","83930","stationwagen"
"Personenauto","R914PH","AUDI","E-TRON 55","20221029","20221029","BLAUW","79537","stationwagen"
"Personenauto","R915GR","AUDI","E-TRON 55","20220905","20220905","ZWART","73188","stationwagen"
"Personenauto","R915TD","AUDI","E-TRON 55","20221202","20221202","ZWART","76278","stationwagen"
"Personenauto","R918TD","AUDI","E-TRON 55","20221125","20221125","GRIJS","79540","stationwagen"
"Personenauto","R920XZ","AUDI","E-TRON 55","20221230","20221230","ZWART","74718","stationwagen"
"Personenauto","R921PB","AUDI","E-TRON 55","20221027","20221027","WIT","67785","stationwagen"
"Personenauto","R921XZ","AUDI","E-TRON 55","20221221","20221221","GRIJS","75674","stationwagen"
"Personenauto","R922XZ","AUDI","E-TRON 55","20221228","20221228","GRIJS","77534","stationwagen"
"Personenauto","R923SZ","AUDI","E-TRON 55","20210601","20221116","GRIJS","88709","stationwagen"
"Personenauto","R925RS","AUDI","E-TRON 55","20221111","20221111","ZWART","76729","stationwagen"
"Personenauto","R926FV","AUDI","E-TRON 55","20220831","20220831","WIT","82862","stationwagen"
"Personenauto","R927GR","AUDI","E-TRON 55","20220830","20220830","ZWART","80226","stationwagen"
"Personenauto","R928DP","AUDI","E-TRON 55","20211027","20220729","ZWART","77392","stationwagen"
"Personenauto","R928GF","AUDI","E-TRON 55","20220826","20220826","ZWART","86130","stationwagen"
"Personenauto","R929FV","AUDI","E-TRON 55","20220901","20220901","ZWART","66602","stationwagen"
"Personenauto","R929PP","AUDI","E-TRON 55","20221110","20221110","GRIJS","85014","stationwagen"
"Personenauto","R930PP","AUDI","E-TRON 55","20221107","20221107","ZWART","90148","stationwagen"
"Personenauto","R937XR","AUDI","E-TRON 55","20221223","20221223","ZWART","81823","stationwagen"
"Personenauto","R941XR","AUDI","E-TRON 55","20221220","20221220","GRIJS","72072","stationwagen"
"Personenauto","R942XR","AUDI","E-TRON 55","20221222","20221222","GRIJS","71377","stationwagen"
"Personenauto","R943XR","AUDI","E-TRON 55","20221223","20221223","GRIJS","71010","stationwagen"
"Personenauto","R943XV","AUDI","E-TRON 55","20221229","20221229","GRIJS","86410","stationwagen"
"Personenauto","R944XR","AUDI","E-TRON 55","20221222","20221222","GROEN","96362","stationwagen"
"Personenauto","R945RS","AUDI","E-TRON 55","20221111","20221111","GRIJS","76253","stationwagen"
"Personenauto","R945XR","AUDI","E-TRON 55","20221223","20221223","GRIJS","73188","stationwagen"
"Personenauto","R946XR","AUDI","E-TRON 55","20221222","20221222","GRIJS","89477","stationwagen"
"Personenauto","R949PB","AUDI","E-TRON 55","20221026","20221026","ZWART","77281","stationwagen"
"Personenauto","R949TZ","AUDI","E-TRON 55","20221202","20221202","ZWART","70926","stationwagen"
"Personenauto","R950HS","AUDI","E-TRON 55","20220926","20220926","GRIJS","76954","stationwagen"
"Personenauto","R950TZ","AUDI","E-TRON 55","20221202","20221202","GRIJS","85218","stationwagen"
"Personenauto","R951TZ","AUDI","E-TRON 55","20221202","20221202","GRIJS","66300","stationwagen"
"Personenauto","R953GF","AUDI","E-TRON 55","20220905","20220905","ZWART","76675","stationwagen"
"Personenauto","R954XR","AUDI","E-TRON 55","20221219","20221219","ZWART","72532","stationwagen"
"Personenauto","R958VF","AUDI","E-TRON 55","20221130","20221130","ZWART","80226","stationwagen"
"Personenauto","R959VF","AUDI","E-TRON 55","20221130","20221130","ZWART","80786","stationwagen"
"Personenauto","R960VF","AUDI","E-TRON 55","20221130","20221130","ZWART","80786","stationwagen"
"Personenauto","R963HS","AUDI","E-TRON 55","20220915","20220915","GRIJS","78464","stationwagen"
"Personenauto","R963ZJ","AUDI","E-TRON 55","20221223","20221223","GRIJS","83603","stationwagen"
"Personenauto","R965KK","AUDI","E-TRON 55","20220930","20220930","ZWART","76729","stationwagen"
"Personenauto","R965PP","AUDI","E-TRON 55","20221101","20221101","ZWART","88795","stationwagen"
"Personenauto","R966GN","AUDI","E-TRON 55","20220826","20220826","ZWART","75650","stationwagen"
"Personenauto","R969BS","AUDI","E-TRON 55","20220730","20220730","ZWART","65467","stationwagen"
"Personenauto","R970SK","AUDI","E-TRON 55","20221130","20221130","GRIJS","83654","stationwagen"
"Personenauto","R971RZ","AUDI","E-TRON 55","20221119","20221119","GRIJS","81813","stationwagen"
"Personenauto","R972GN","AUDI","E-TRON 55","20220830","20220830","GRIJS","86733","stationwagen"
"Personenauto","R973PH","AUDI","E-TRON 55","20221028","20221028","GRIJS","83557","stationwagen"
"Personenauto","R973SR","AUDI","E-TRON 55","20221123","20221123","ZWART","84593","stationwagen"
"Personenauto","R974RZ","AUDI","E-TRON 55","20221111","20221111","GRIJS","74745","stationwagen"
"Personenauto","R975XR","AUDI","E-TRON 55","20221222","20221222","GRIJS","85887","stationwagen"
"Personenauto","R978PB","AUDI","E-TRON 55","20221102","20221102","ZWART","87806","stationwagen"
"Personenauto","R979DG","AUDI","E-TRON 55","20220831","20220831","ZWART","78976","stationwagen"
"Personenauto","R980PP","AUDI","E-TRON 55","20221102","20221102","GRIJS","81201","stationwagen"
"Personenauto","R981LT","AUDI","E-TRON 55","20221017","20221017","GRIJS","87328","stationwagen"
"Personenauto","R983XR","AUDI","E-TRON 55","20221230","20221230","GRIJS","89435","stationwagen"
"Personenauto","R984XV","AUDI","E-TRON 55","20221229","20221229","GRIJS","78897","stationwagen"
"Personenauto","R985DG","AUDI","E-TRON 55","20220803","20220803","ZWART","67839","stationwagen"
"Personenauto","R985SR","AUDI","E-TRON 55","20221123","20221123","ZWART","79708","stationwagen"
"Personenauto","R985XV","AUDI","E-TRON 55","20221223","20221223","GRIJS","71686","stationwagen"
"Personenauto","R986XZ","AUDI","E-TRON 55","20221230","20221230","WIT","77900","stationwagen"
"Personenauto","R987FG","AUDI","E-TRON 55","20220812","20220812","ZWART","74837","stationwagen"
"Personenauto","R987LT","AUDI","E-TRON 55","20221018","20221018","ZWART","83742","stationwagen"
"Personenauto","R988FV","AUDI","E-TRON 55","20220825","20220825","ZWART","64900","stationwagen"
"Personenauto","R988HS","AUDI","E-TRON 55","20220923","20220923","ZWART","77200","stationwagen"
"Personenauto","R988SH","AUDI","E-TRON 55","20221117","20221117","ZWART","85887","stationwagen"
"Personenauto","R989SH","AUDI","E-TRON 55","20230104","20230104","ZWART","78771","stationwagen"
"Personenauto","R990FV","AUDI","E-TRON 55","20220822","20220822","ZWART","71203","stationwagen"
"Personenauto","R990GN","AUDI","E-TRON 55","20220826","20220826","ZWART","69874","stationwagen"
"Personenauto","R990XV","AUDI","E-TRON 55","20221229","20221229","ZWART","87211","stationwagen"
"Personenauto","R991JX","AUDI","E-TRON 55","20220929","20220929","GRIJS","68684","stationwagen"
"Personenauto","R991PB","AUDI","E-TRON 55","20221029","20221029","GRIJS","83531","stationwagen"
"Personenauto","R992FG","AUDI","E-TRON 55","20220819","20220819","ZWART","78355","stationwagen"
"Personenauto","R992HZ","AUDI","E-TRON 55","20210907","20221216","ZWART","88426","stationwagen"
"Personenauto","R992PB","AUDI","E-TRON 55","20221031","20221031","GRIJS","83531","stationwagen"
"Personenauto","R992XT","AUDI","E-TRON 55","20221229","20221229","GRIJS","78700","stationwagen"
"Personenauto","R993XV","AUDI","E-TRON 55","20221229","20221229","GRIJS","69222","stationwagen"
"Personenauto","R994DT","AUDI","E-TRON 55","20220808","20220808","ZWART","71106","stationwagen"
"Personenauto","R994PB","AUDI","E-TRON 55","20221028","20221028","GRIJS","84692","stationwagen"
"Personenauto","R997PP","AUDI","E-TRON 55","20221118","20221118","GRIJS","83594","stationwagen"
"Personenauto","R997VK","AUDI","E-TRON 55","20221209","20221209","WIT","79697","stationwagen"
"Personenauto","R998VK","AUDI","E-TRON 55","20221201","20221201","ZWART","66808","stationwagen"
"Personenauto","R999PP","AUDI","E-TRON 55","20221028","20221028","ZWART","91920","stationwagen"
"Personenauto","S014BN","AUDI","E-TRON 55","20221228","20221228","GRIJS","78405","stationwagen"
"Personenauto","S019FK","AUDI","E-TRON 55","20230119","20230119","ZWART","83666","stationwagen"
"Personenauto","S020FK","AUDI","E-TRON 55","20221231","20221231","WIT","83376","stationwagen"
"Personenauto","S021FK","AUDI","E-TRON 55","20221230","20221230","BLAUW","82387","stationwagen"
"Personenauto","S022FK","AUDI","E-TRON 55","20221230","20221230","GRIJS","82312","stationwagen"
"Personenauto","S024FK","AUDI","E-TRON 55","20221230","20221230","GRIJS","84871","stationwagen"
"Personenauto","S026FK","AUDI","E-TRON 55","20221230","20221230","BLAUW","80043","stationwagen"
"Personenauto","S027FK","AUDI","E-TRON 55","20221230","20221230","WIT","86265","stationwagen"
"Personenauto","S028FK","AUDI","E-TRON 55","20221230","20221230","GRIJS","79422","stationwagen"
