"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VXH42R","Bedrijfsauto","IVECO","35S16",,,"16553","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2105","3500","2205","750","3500","20230605","20230814","Geen verstrekking in Open Data","68806","Nee",,"1395",,"3500","3500",,"5","4",,,,"611","205","N1",,,,"3500","IS35SC2AA",,"e3*2007/46*0120*25","FD11A1F","AM14CA11B6RD36K","0","0.05","352","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee",,,"2023-06-05T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"269",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH46R","Bedrijfsauto","IVECO","35S16",,,"11583","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2080","3500","2180","750","3500","20230511","20230725","Geen verstrekking in Open Data","47883","Nee",,"1420",,"3500","3500",,"5","4",,,,"611","205","N1",,,,"3500","IS35SC2AA",,"e3*2007/46*0120*25","FD11A1F","AM14CA11B6RD36K","0","0.05","352","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee",,,"2023-05-11T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"269",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH48R","Bedrijfsauto","IVECO","35S18",,,"17232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2282","3500","2382","750","3500","20230606","20230814","Geen verstrekking in Open Data","71663","Nee",,"1218",,"3500","3500",,,"4",,,,"611","205","N1",,,,"3500","IS35SC2AA",,"e3*2007/46*0120*25","FD11C1C","CN14CA11B6QR36K","0","0.05","352","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee",,,"2023-06-06T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"269",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH49R","Bedrijfsauto","IVECO","35S16",,,"11583","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2080","3500","2180","750","3500","20230424","20230725","Geen verstrekking in Open Data","47883","Nee",,"1420",,"3500","3500",,,"4",,,,"611","205","N1",,,,"3500","IS35SC2AA",,"e3*2007/46*0120*25","FD11A1F","AM14CA11B6RD36K","0","0.05","352","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee",,,"2023-04-24T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"269",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK48B","Bedrijfsauto","IVECO","35S16",,,"22155","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2105","3500","2205","750",,"20230801","20230801","Geen verstrekking in Open Data","92390","Nee","160","1395",,"3500","3500",,"5","4",,"617",,"611","205","N1",,,,"3500","IS35SC2AA",,"e3*2007/46*0120*25","FD11A1F","AM14CA11B6RD36K","0","0.05","352","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee",,,"2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"269",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK59G","Bedrijfsauto","IVECO","35C16",,,"15648","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2725","3500","2825","750",,"20170327","20231218","Geen verstrekking in Open Data","64997","Nee",,"775",,"3500","3500",,"2","4",,,,,"214","N1",,,,"3500","IS35CI2AA",,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee",,,"2017-03-27T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL13H","Bedrijfsauto","IVECO","50C18","20240802",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2751","3500","2851","750",,"20180605","20230714","Geen verstrekking in Open Data",,"Nee","90","749",,"3500","3500",,,"4",,"621",,"607","201","N2",,,"r. balk by vooras","5200","IS56CC2BA",,"e3*2007/46*0119*11","FM11C1C","VF15HA11B6BX66X","0","0.05","352","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2024-08-02T00:00:00.000",,"2018-06-05T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL33V","Bedrijfsauto","IVECO","50C13",,,,"gesloten opbouw","1","N.v.t.","N.v.t.","4","2799","3311","3500","3411",,,"20010601","20230815","Geen verstrekking in Open Data",,"Nee",,"189",,,,,"2","4",,,,,"215","N2",,,"tegen r. balk a. vooras","5200",,,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2001-06-01T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXLF28","Bedrijfsauto","IVECO","35-10.1",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480","750",,"19980121","19980121","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee",,,"1998-01-21T00:00:00.000","1998-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXLF99","Bedrijfsauto","IVECO","35-10.1",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2360","3500","2460","750",,"19980304","19980304","Geen verstrekking in Open Data",,"Nee",,"1140",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXNX96","Bedrijfsauto","IVECO","35-12 03","20230420",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1960","3500","2060",,,"19980513","19980513","Geen verstrekking in Open Data",,"Nee",,,"5540",,,,,"4",,,,,"203","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.04","280","Ja","Nee",,"Nee","7490",,,"2023","Logisch","00","Nee","2023-04-20T00:00:00.000",,"1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP33K","Bedrijfsauto","IVECO","35C JPM",,,"11211","kipper","3","N.v.t.","N.v.t.","4","2287","2597","3500","2697","750","3500","20140331","20230901","Geen verstrekking in Open Data","46319","Nee","160","903",,"3500","3500",,"2","6","0","0",,"0","210","N1",,,,"3500","IS35CI2AA",,"e2*2007/46*0389*01","ID11A1A","BC4EA2EM66A4B","0","0.03","345","Ja","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","05","Nee",,,"2014-03-31T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP35K","Bedrijfsauto","IVECO","35S16",,,"16553","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2278","3500","2378","750","3500","20210527","20230926","Geen verstrekking in Open Data","68806","Nee",,"1222",,"3500","3500",,"0","4","0","0",,"0","205","N1",,,,"3500","IS35SC2AA",,"e3*2007/46*0120*17","FD11A1F","AK14CA11B6HD36K","0","0.05","352","Ja","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-05-27T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR17S","Bedrijfsauto","IVECO","35C13",,,"10387","kipper","7","N.v.t.","N.v.t.","4","2287","2675","3500","2775","750",,"20120531","20230904","Geen verstrekking in Open Data","42314","Nee","160","825",,"3500","3500",,,"4",,,,"639","209","N1",,,,"3500","IS35CI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee",,,"2012-05-31T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS01T","Bedrijfsauto","IVECO","70C17","20231130",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3160","3500","3260","750",,"20131002","20131002","Geen verstrekking in Open Data",,"Nee",,"340",,,"3500",,,"4",,,,"843","225","N2",,,"r. balk a. vooras","7490","IS70CI2BA",,,,,,"0.04","475","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS50T","Bedrijfsauto","IVECO","35C15",,,"14401","gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","2998","3075","3500","3175","750",,"20180108","20230913","Geen verstrekking in Open Data","59745","Nee",,"425",,"3500","3500",,"2","4",,,,,"214","N1",,,,"3500","IS35CI2AA",,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee",,,"2018-01-08T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS60P","Bedrijfsauto","IVECO","35S18",,,"19569","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2329","3500","2429","750",,"20230707","20240205","Geen verstrekking in Open Data","81502","Nee",,"1171",,"3500","3500",,,"4",,,,"727","205","N1",,,,"3500","IS35SC2AA",,"e3*2007/46*0120*25","FD11C1C","CN14CA7B6QR36K","0","0.05","410","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee",,,"2023-07-07T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT55D","Bedrijfsauto","IVECO","70C17","20231109",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3260","3500","3360",,,"20130909","20130909","Geen verstrekking in Open Data",,"Nee",,"240",,,,,,"4",,,,"848","226","N2",,,"r. balk a. vooras","7490","IS70CI2BA",,,,,,"0.04","475","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2013-09-09T00:00:00.000","2013-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT60B","Bedrijfsauto","IVECO","50C18",,,"25155","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2277","3500","2377",,,"20230427","20231010","Geen verstrekking in Open Data","105015","Nee","90",,"5615",,,,"2","6",,"395",,"504","204","N2",,,,"5200","IS52CI2BA",,,,,,"0.06","300","Ja","Nee",,"Nee","7992",,,"2023","Geen oordeel","05","Nee",,,"2023-04-27T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXV12N","Bedrijfsauto","IVECO","35S14",,,"13835","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2287","2295","3500","2395","750",,"20190807","20240319","Geen verstrekking in Open Data","57364","Nee","160","1205",,"3500","3500",,"4","4",,,,"665","213","N1",,,,"3500","IS35SC2AA",,"e3*2007/46*0120*13","CD11A1A","QG14CA5X5ED36A","0","0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee",,,"2019-08-07T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXX83V","Bedrijfsauto","IVECO","35S18",,"20240411","17797","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2329","3500","2429","750",,"20230828","20240409","Geen verstrekking in Open Data","74043","Nee",,"1171",,"3500","3500",,,"4",,,,"727","205","N1",,,,"3500","IS35SC2AA",,"e3*2007/46*0120*25","FD11C1C","CN14CA7B6QR36K","0","0.05","410","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee",,"2024-04-11T00:00:00.000","2023-08-28T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXXV13","Bedrijfsauto","IVECO","TURBO DAILY 49-12","20231208",,"12253","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3220","3500","3320","750",,"19910729","19980720","Geen verstrekking in Open Data",,"Nee",,"280",,"3000","3000",,,"4",,,,,"230","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","07","Nee","2023-12-08T00:00:00.000",,"1991-07-29T00:00:00.000","1998-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ08G","Bedrijfsauto","IVECO","35S16",,,"17586","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2400","3500","2500","750",,"20210617","20240118","Geen verstrekking in Open Data","73155","Nee","160","1100",,"3500","3500",,"2","4",,,,"955","235","N1",,,,"3500","IS35SI2AA",,,,,,"0.05","410","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee",,,"2021-06-17T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ52X","Bedrijfsauto","IVECO","35S12",,,"12337","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3325","3500","3425",,,"20231016","20231016","Geen verstrekking in Open Data","51057","Nee","160","175",,,,,"2","4",,,,"761","221","N1",,,,"3500","IS35SI2AA",,"e3*2018/858*00013*04","ID11A1F","ZN4CA2PB31KZED20.4HN","0","0.03","375","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"281",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZD54","Bedrijfsauto","IVECO","49-12/35 03","20230602",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2160","3500","2260","750",,"19980623","19980623","Geen verstrekking in Open Data",,"Nee",,,"3500","3500","3500",,,"4",,"423",,,"201","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.04","330","Ja","Nee","20040826","Nee","7000",,,"2023","Logisch","00","Nee","2023-06-02T00:00:00.000",,"1998-06-23T00:00:00.000","1998-06-23T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ004H","Bedrijfsauto","IVECO","35C15","20230425",,"12582","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2500","3500","2600","750",,"20140425","20160817","Geen verstrekking in Open Data","52088","Nee",,"1000",,"3500","3500",,,"4",,,,,"213","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee","2023-04-25T00:00:00.000",,"2014-04-25T00:00:00.000","2016-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ021N","Bedrijfsauto","IVECO","35C15","20220927",,"12500","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2287","2925","3500","3025","750",,"20160907","20160907","Geen verstrekking in Open Data","51746","Nee",,"575",,"3500","3500",,,"4",,,,,"228","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2016-09-07T00:00:00.000","2016-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ047H","Bedrijfsauto","IVECO","35C13","20240801","20240410","11828","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2674","3500","2774",,,"20140715","20160907","Geen verstrekking in Open Data","37086","Ja",,"826",,,,,,"4",,,,,"221","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-08-01T00:00:00.000","2024-04-10T00:00:00.000","2014-07-15T00:00:00.000","2016-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ052K","Bedrijfsauto","IVECO","35S13","20240619",,"11620","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2563","3500","2663","750",,"20160829","20160829","Geen verstrekking in Open Data","48041","Nee",,"937",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-06-19T00:00:00.000",,"2016-08-29T00:00:00.000","2016-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
