"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TPF68D","FORD","SUPER DEXTA","19650630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF71G","FORD","SUPER DEXTA","19630630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG02Z","FORD","2000 DEXTA","19570630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG09T","FORD","3000 SUPER DEXTA","19660630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG16T","FORD","3000 SUPER DEXTA","19670630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG23T","FORD","3000 SUPER DEXTA","19640630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG46Z","FORD","TW-25","19890630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH03L","FORD","TW-25","19840630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH04P","FORD","TW-15","19860630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH99N","FORD","TW-35","19860630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ10P","FORD","SUPER DEXTA","19640630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ40P","FORD","2000 DEXTA","19520630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ95J","FORD","SUPER DEXTA","19640630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK21P","FORD","SUPER DEXTA","19610630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK26T","FORD","SUPER DEXTA","19650630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK51V","FORD","3000 SUPER DEXTA","19660630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK52V","FORD","3000 SUPER DEXTA","19660630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK60X","FORD","2000 DEXTA","19630630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK69D","FORD","2000 DEXTA","19650630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK97R","FORD","SUPER DEXTA","19630630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL08F","FORD","A AUTOTRACTOR","19260630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL08N","FORD","2000 DEXTA","19570630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL36S","FORD","SUPER DEXTA","19640630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL70V","FORD","TW-10","19800630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL86T","FORD","SUPER DEXTA","19620630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN02T","FORD","2000 DEXTA","19610630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN10Z","FORD","TW-15","19880630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN25R","FORD","SUPER DEXTA","19840630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN33P","FORD","3000 SUPER DEXTA","19650630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN60S","FORD","TW-10","19820630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN84S","FORD","2000 DEXTA","19680630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN94N","FORD","2000 DEXTA","19600630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP60X","FORD","SUPER DEXTA","19620630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP69P","FORD","SUPER DEXTA","19640630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR53K","FORD","COUNTY","19820630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS13K","FORD","SUPER DEXTA","19620630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS15J","FORD","2000 DEXTA","19590630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS39F","FORD","COUNTY","19750630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS63J","FORD","TW-15","19860630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS70H","FORD","TW-35","19890630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS78L","FORD","2000 DEXTA","19740630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT07S","FORD","SUPER DEXTA","19620630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT39N","FORD","2000 DEXTA","19600630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT61F","FORD","TW-35","19880630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT61X","FORD","TW-25","19880630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT62F","FORD","TW-35","19870630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT71T","FORD","TW-10","19850630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT77H","FORD","TW-25","19890630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV02J","FORD","TW-25","19840630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV05L","FORD","COUNTY","19840630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV14K","FORD","TW-25","19880630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV14P","FORD","2000 DEXTA","19650630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV23N","FORD","SUPER DEXTA","19610630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV23S","FORD","TW-20","19790630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV46F","FORD","2000 DEXTA","19650630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV50F","FORD","3000 SUPER DEXTA","19650630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV89L","FORD","2000 DEXTA","19660630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX35G","FORD","SUPER DEXTA","19630630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX36V","FORD","SUPER DEXTA","19630630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX88P","FORD","SUPER DEXTA","19590630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ06Z","FORD","SUPER DEXTA","19590630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ08N","FORD","COUNTY","19850630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ69N","FORD","2000 DEXTA","19670630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ86D","FORD","SUPER DEXTA","19600630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ94L","FORD","TW-20","19800630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ99B","FORD","TS 90","19980630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB36Z","FORD","2000 DEXTA","19650630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB48X","FORD","2000 DEXTA","19620630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB89N","FORD","2000 DEXTA","19630630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD23D","FORD","2000 DEXTA","19680630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD42B","FORD","SUPER DEXTA","19630630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD54K","FORD","2000 DEXTA","19600630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD83N","FORD","TW-15","19860630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF05F","FORD","COUNTY","19640630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF30J","FORD","2000 DEXTA","19650630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF47D","FORD","TW-10","19800630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF64X","FORD","SUPER DEXTA","19620630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF84X","FORD","TW-10","19800630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF87X","FORD","TW-20","19800630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF97Z","FORD","SUPER DEXTA","19630630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG02X","FORD","SUPER DEXTA","19680630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG11R","FORD","2000 DEXTA","19600630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG16K","FORD","TW-10","19820630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG28F","FORD","2000 DEXTA","19680630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG31T","FORD","TW-20","19790630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ10D","FORD","2000 DEXTA","19650630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ23P","FORD","2000 DEXTA","19610630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ34T","FORD","2000 DEXTA","19650630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ40F","FORD","SUPER DEXTA","19660630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ50L","FORD","2000 DEXTA","19650630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ59K","FORD","2000 DEXTA","19630630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK25L","FORD","2000 DEXTA","19580630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK27N","FORD","2000 DEXTA","19620630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK42L","FORD","COUNTY","19700630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK62K","FORD","SUPER DEXTA","19640630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL02L","FORD","SUPER DEXTA","19640630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL04N","FORD","SUPER DEXTA","19630630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL21X","FORD","2000 DEXTA","19620630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL35P","FORD","SUPER DEXTA","19620630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL70H","FORD","SUPER DEXTA","19600630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL76J","FORD","2000 DEXTA","19510630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL88G","FORD","2000 DEXTA","19640630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL96K","FORD","3000 SUPER DEXTA","19640630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN41P","FORD","2000 DEXTA","19640630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN43Z","FORD","SUPER DEXTA","19600630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN73Z","FORD","COUNTY","19750630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN79T","FORD","SUPER DEXTA","19550630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN98N","FORD","2000 DEXTA","19600630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP49F","FORD","SUPER DEXTA","19640630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR03K","FORD","2000 DEXTA","19630630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR04X","FORD","2000 DEXTA","19630630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR08P","FORD","TW-15","19830630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR09V","FORD","TW-15","19890630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR97R","FORD","SUPER DEXTA","19520630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS34B","FORD","SUPER DEXTA","19640630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS41T","FORD","SUPER DEXTA","19600630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS61F","FORD","2000 DEXTA","19650630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS66P","FORD","2000 DEXTA","19640630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS89Z","FORD","3000 SUPER DEXTA","19680630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT23D","FORD","TW-35","19890630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT57S","FORD","2000 DEXTA","19620630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT58T","FORD","SUPER DEXTA","19650630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT78R","FORD","2000 DEXTA","19580630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT78T","FORD","2000 DEXTA","19620630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT79B","FORD","2000 DEXTA","19690630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT84G","FORD","2000 DEXTA","19650630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT94Z","FORD","SUPER DEXTA","19590630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV22D","FORD","SUPER DEXTA","19640630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV22V","FORD","COUNTY","19700630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV30Z","FORD","SUPER DEXTA","19640630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV40L","FORD","3000 SUPER DEXTA","19650630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV40S","FORD","2000 DEXTA","19810630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV76H","FORD","2000 DEXTA","19670630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV77R","FORD","2000 DEXTA","19600630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX77X","FORD","2000 DEXTA","19670630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ08B","FORD","SUPER DEXTA","19660630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ16R","FORD","TW-15","19890630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ25B","FORD","SUPER DEXTA","19630630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ70V","FORD","2000 DEXTA","19580630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ86N","FORD","SUPER DEXTA","19680630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB72S","FORD","TW-15","19890630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF01X","FORD","SUPER DEXTA","19630630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF23T","FORD","COUNTY","19700630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF30G","FORD","SUPER DEXTA","19640630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF41G","FORD","2000 DEXTA","19550630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF57F","FORD","2000 DEXTA","19650630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF57Z","FORD","2000 DEXTA","19580630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF77X","FORD","3000 SUPER DEXTA","19670630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF78R","FORD","3000 SUPER DEXTA","19650630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF84R","FORD","2000 DEXTA","19650630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG50K","FORD","SUPER DEXTA","19620630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG70K","FORD","2000 DEXTA","19640630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH39P","FORD","SUPER DEXTA","19570630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH39T","FORD","2000 DEXTA","19650630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH69J","FORD","2000 DEXTA","19600630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH73T","FORD","TW-25","19850630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH74T","FORD","TW-35","19860630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH75T","FORD","3000 SUPER DEXTA","19660630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ21K","FORD","TW-10","19790630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ93K","FORD","2000 DEXTA","19700630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK01K","FORD","2000 DEXTA","19700630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK46K","FORD","2000 DEXTA","19660630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK77G","FORD","TW-15","19890630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL36Z","FORD","SUPER DEXTA","19640630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL37P","FORD","3000 SUPER DEXTA","19620630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL89B","FORD","TW-15","19840630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN08B","FORD","SUPER DEXTA","19640630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN10K","FORD","2000 DEXTA","19650630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN11K","FORD","2000 DEXTA","19600630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN58Z","FORD","TW-35","19850630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN63Z","FORD","TW-25","19880630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN71P","FORD","2000 DEXTA","19630630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN96B","FORD","SUPER DEXTA","19620630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN96N","FORD","TW-35","19880630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP54G","FORD","SUPER DEXTA","19630630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP72T","FORD","SUPER DEXTA","19630630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP81H","FORD","3000 SUPER DEXTA","19660630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP97B","FORD","TW-20","19870630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR39V","FORD","SUPER DEXTA","19580630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR74N","FORD","3000 SUPER DEXTA","19660630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR86J","FORD","SUPER DEXTA","19650630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST26H","FORD","SUPER DEXTA","19630630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST51J","FORD","2000 DEXTA","19680630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST54R","FORD","2000 DEXTA","19580630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST72G","FORD","2000 DEXTA","19640630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST90S","FORD","2000 DEXTA","19580630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST99H","FORD","2000 DEXTA","19670630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV06R","FORD","2000 DEXTA","19560630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV24V","FORD","3000 SUPER DEXTA","19670630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV86R","FORD","TW-10","19860630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV92Z","FORD","SUPER DEXTA","19640630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX31J","FORD","SUPER DEXTA","19630630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX82D","FORD","2000 DEXTA","19640630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX93D","FORD","2000 DEXTA","19680630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ10L","FORD","3000 SUPER DEXTA","19650630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ13L","FORD","TW-25","19880630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ30J","FORD","TW-30","19800630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ36X","FORD","2000 DEXTA","19610630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ43L","FORD","TW-35","19910630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ79B","FORD","TW-35","19890630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ83G","FORD","2000 DEXTA","19700630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ86Z","FORD","2000 DEXTA","19720630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB88L","FORD","2000 DEXTA","19620630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB91L","FORD","2000 DEXTA","19620630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD23T","FORD","TW-15","19870630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF79J","FORD","TW-25","19840630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG06J","FORD","SUPER DEXTA","19590630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG16Z","FORD","TW-35","19860630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG38K","FORD","SUPER DEXTA","19620630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG62V","FORD","6635DT","19970630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG75R","FORD","COUNTY","19640630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG95L","FORD","TW-20","19800630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG99V","FORD","SUPER DEXTA","19640630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH03R","FORD","SUPER DEXTA","19630630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH05K","FORD","TW-35","19880630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH28G","FORD","TW-35","19870630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH35K","FORD","3000 SUPER DEXTA","19660630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH43R","FORD","SUPER DEXTA","19600630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH50Z","FORD","6635DT","19970630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH64Z","FORD","SUPER DEXTA","19660630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH75T","FORD","SUPER DEXTA","19630630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ65B","FORD","A AUTOTRACTOR","19300630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ72G","FORD","SUPER DEXTA","19610630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ77G","FORD","SUPER DEXTA","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ91F","FORD","SUPER DEXTA","19640630","20211129","N.v.t.",,"Niet geregistreerd"
