"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZR52BN","PORSCHE","944","19850630","19920529","GRIJS",,"coupe"
"Personenauto","ZT27DP","PORSCHE","944 S2 U9","19910703","19910703","BLAUW",,"coupe"
"Personenauto","ZT55TF","PORSCHE","944 K6","19860630","19910807","ROOD",,"coupe"
"Personenauto","ZT68GT","PORSCHE","944","19840630","19911031","BLAUW",,"coupe"
"Personenauto","ZV08GG","PORSCHE","944","19870630","19910729","WIT",,"coupe"
"Personenauto","ZV45SJ","PORSCHE","944","19850630","19910813","ROOD",,"coupe"
"Personenauto","HGHF59","PORSCHE","944","19850415","19931222","BEIGE",,"coupe"
"Personenauto","RX96DG","PORSCHE","944","19870601","19870601","ZWART",,"coupe"
"Personenauto","TB69ZJ","PORSCHE","944 TURBO","19880324","19880324","ROOD",,"coupe"
"Personenauto","NRJZ53","PORSCHE","944 TURBO U9","19880228","19980306","GRIJS",,"coupe"
"Personenauto","GVPR58","PORSCHE","944","19850502","19930817","ZWART",,"coupe"
"Personenauto","XS959P","PORSCHE","944","19850601","20190307","WIT",,"coupe"
"Personenauto","SJXB12","PORSCHE","944 K6","19890106","19980331","ZWART",,"coupe"
"Personenauto","TJ41GS","PORSCHE","944","19850630","19880616","GRIJS",,"coupe"
"Personenauto","SRSR88","PORSCHE","944 K6","19890328","19980127","BLAUW",,"coupe"
"Personenauto","Z168NL","PORSCHE","944 TURBO","19860417","20240513","BRUIN",,"coupe"
"Personenauto","GXGH14","PORSCHE","944","19841016","19930902","WIT",,"coupe"
"Personenauto","PD62XV","PORSCHE","944","19840630","19860307","BEIGE",,"coupe"
"Personenauto","GXXR71","PORSCHE","944","19830614","19930914","ROOD",,"coupe"
"Personenauto","PGZL19","PORSCHE","944","19880229","19961129","GRIJS",,"coupe"
"Personenauto","T192NK","PORSCHE","PORSCHE 944","19820311","20230719","ROOD",,"coupe"
"Personenauto","GDVN14","PORSCHE","944 S K6","19870214","19930211","BLAUW",,"coupe"
"Personenauto","GBP50S","PORSCHE","944","19860318","20240612","ROOD",,"coupe"
"Personenauto","SN20BB","PORSCHE","944 TURBO","19871006","19871006","ZWART",,"coupe"
"Personenauto","GBS62P","PORSCHE","944 TURBO S","19880915","20240614","GRIJS",,"coupe"
"Personenauto","SK36KF","PORSCHE","944 AUTOMATIC K6","19850630","19870827","BRUIN",,"coupe"
"Personenauto","TF054V","PORSCHE","944 S 2","19891107","20180717","ZWART",,"coupe"
"Personenauto","LNXH59","PORSCHE","944","19831025","19950529","GRIJS",,"coupe"
"Personenauto","YD16ZH","PORSCHE","944 TURBO","19900320","19900320","ROOD",,"coupe"
