"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SRST39","VOLKSWAGEN","CORRADO 118KW U9","19900118","19980108","GRIJS",,"coupe"
"Personenauto","SRZD90","VOLKSWAGEN","CORRADO 110KW K6","19881215","19980108","ZWART",,"coupe"
"Personenauto","STDB39","VOLKSWAGEN","CORRADO 100 KW U9","19920112","19980119","BLAUW",,"coupe"
"Personenauto","STNH54","VOLKSWAGEN","CORRADO 140 KW U9","19911127","19980116","BLAUW",,"coupe"
"Personenauto","STVR88","VOLKSWAGEN","CORRADO 118KW U9","19910731","19980123","PAARS",,"coupe"
"Personenauto","STVS24","VOLKSWAGEN","CORRADO 118KW U9","19900323","19980202","ROOD",,"coupe"
"Personenauto","STXV90","VOLKSWAGEN","CORRADO 140 KW U9","19920304","19980122","ZWART",,"coupe"
"Personenauto","SVLF59","VOLKSWAGEN","CORRADO 118 KW","19900824","19980128","GROEN",,"coupe"
"Personenauto","SVRZ98","VOLKSWAGEN","CORRADO 140 KW U9","19920102","19981119","ZWART",,"coupe"
"Personenauto","SVXV61","VOLKSWAGEN","CORRADO 118KW U9","19890310","19980213","GRIJS",,"coupe"
"Personenauto","SXBT90","VOLKSWAGEN","CORRADO 140 KW U9","19920624","19980202","PAARS",,"coupe"
"Personenauto","SXPG95","VOLKSWAGEN","CORRADO 118 KW K6","19901004","19980313","PAARS",,"coupe"
"Personenauto","SXTT46","VOLKSWAGEN","CORRADO 118KW U9","19900625","19980213","GROEN",,"coupe"
"Personenauto","SXTV15","VOLKSWAGEN","CORRADO 118KW U9","19901214","19980216","BLAUW",,"coupe"
"Personenauto","SXTV19","VOLKSWAGEN","CORRADO 140 KW U9","19911209","19980325","ZWART",,"coupe"
"Personenauto","SXZZ36","VOLKSWAGEN","CORRADO 118KW U9","19881216","19980216","ROOD",,"coupe"
"Personenauto","SZBD10","VOLKSWAGEN","CORRADO 118KW U9","19910701","19980228","GEEL",,"coupe"
"Personenauto","SZHX63","VOLKSWAGEN","CORRADO 140 KW U9","19920630","19980226","BLAUW",,"coupe"
"Personenauto","SZNX01","VOLKSWAGEN","CORRADO 118KW U9","19910116","19980220","BLAUW",,"coupe"
"Personenauto","SZSL70","VOLKSWAGEN","CORRADO 118KW U9","19901113","19980225","GEEL",,"coupe"
"Personenauto","TBBN60","VOLKSWAGEN","CORRADO 140 KW U9","19920429","19980402","ROOD",,"coupe"
"Personenauto","TBDT87","VOLKSWAGEN","CORRADO 140 KW U9","19911018","19980328","BLAUW",,"coupe"
"Personenauto","TBGG74","VOLKSWAGEN","CORRADO 118KW U9","19900116","19980502","GRIJS",,"coupe"
"Personenauto","TBJJ60","VOLKSWAGEN","CORRADO 118KW U9","19900406","19980316","WIT",,"coupe"
"Personenauto","TBLV21","VOLKSWAGEN","CORRADO 118 KW","19900703","19980514","ZWART",,"coupe"
"Personenauto","TBPP82","VOLKSWAGEN","CORRADO","19910222","19980310","ZWART",,"coupe"
"Personenauto","TBPR61","VOLKSWAGEN","CORRADO 118KW U9","19891010","19980420","ROOD",,"coupe"
"Personenauto","TBRT68","VOLKSWAGEN","CORRADO 118 KW","19900622","19980309","GRIJS",,"coupe"
"Personenauto","TBXL16","VOLKSWAGEN","CORRADO 100 KW E2","19920410","19980310","GROEN",,"coupe"
"Personenauto","TDHH54","VOLKSWAGEN","CORRADO 118KW U9","19900508","19980323","ZWART",,"coupe"
"Personenauto","TDPJ58","VOLKSWAGEN","CORRADO 140 KW E2","19920514","19980323","BLAUW",,"coupe"
"Personenauto","TFBD37","VOLKSWAGEN","CORRADO 118KW U9","19890725","19980505","ZWART",,"coupe"
"Personenauto","TFFG08","VOLKSWAGEN","CORRADO 118KW U9","19900215","19980328","ZWART",,"coupe"
"Personenauto","TFHD07","VOLKSWAGEN","CORRADO 118KW U9","19891204","19980402","ROOD",,"coupe"
"Personenauto","TFNL39","VOLKSWAGEN","CORRADO 118KW U9","19891006","19980404","GRIJS",,"coupe"
"Personenauto","TFTS52","VOLKSWAGEN","CORRADO 118KW U9","19900615","19980409","PAARS",,"coupe"
"Personenauto","TGDB19","VOLKSWAGEN","CORRADO 140 KW U9","19920213","19980407","BLAUW",,"coupe"
"Personenauto","TGJF96","VOLKSWAGEN","CORRADO 140 KW U9","19921002","19981026","BLAUW",,"coupe"
"Personenauto","TGLS04","VOLKSWAGEN","CORRADO 118 KW","19890802","19980506","ROOD",,"coupe"
"Personenauto","TGRF37","VOLKSWAGEN","CORRADO 118KW U9","19900713","19980602","PAARS",,"coupe"
"Personenauto","THBD50","VOLKSWAGEN","CORRADO 140 KW U9","19920422","19980504","BLAUW",,"coupe"
"Personenauto","THDR08","VOLKSWAGEN","CORRADO","19930429","19980422","GROEN",,"coupe"
"Personenauto","THLD82","VOLKSWAGEN","CORRADO 140 KW U9","19920615","19980909","PAARS",,"coupe"
"Personenauto","THNV83","VOLKSWAGEN","CORRADO 118 KW K6","19900306","19980511","ZWART",,"coupe"
"Personenauto","THRR57","VOLKSWAGEN","CORRADO 118KW U9","19900615","19980507","ZWART",,"coupe"
"Personenauto","THRT02","VOLKSWAGEN","CORRADO 110KW K6","19890613","19980504","WIT",,"coupe"
"Personenauto","THTX24","VOLKSWAGEN","CORRADO 140 KW U9","19920325","19980502","ZWART",,"coupe"
"Personenauto","THTX47","VOLKSWAGEN","CORRADO 118KW U9","19890306","19980501","ZWART",,"coupe"
"Personenauto","TJGP41","VOLKSWAGEN","CORRADO 140 KW U9","19920823","19980507","BLAUW",,"coupe"
"Personenauto","TJPP21","VOLKSWAGEN","CORRADO 118 KW K6","19891024","19980807","ROOD",,"coupe"
"Personenauto","TJVF14","VOLKSWAGEN","CORRADO 118 KW U9","19910118","19980511","GROEN",,"coupe"
"Personenauto","TJVF41","VOLKSWAGEN","CORRADO 118KW U9","19910704","19981221","GEEL",,"coupe"
"Personenauto","TJVG18","VOLKSWAGEN","CORRADO 118KW U9","19900322","19980523","ROOD",,"coupe"
"Personenauto","TL163X","VOLKSWAGEN","CORRADO","19930801","20180831","GROEN",,"coupe"
"Personenauto","TLGB33","VOLKSWAGEN","CORRADO 118KW U9","19910628","19980515","BLAUW",,"coupe"
"Personenauto","TLHR88","VOLKSWAGEN","CORRADO 118KW U9","19900917","19980526","PAARS",,"coupe"
"Personenauto","TLHT53","VOLKSWAGEN","CORRADO 102KW","19900409","19981006","ROOD",,"coupe"
"Personenauto","TLVG43","VOLKSWAGEN","CORRADO 140 KW U9","19920129","19980525","ROOD",,"coupe"
"Personenauto","TLVG70","VOLKSWAGEN","CORRADO 140 KW U9","19920917","19980612","PAARS",,"coupe"
"Personenauto","TLVH52","VOLKSWAGEN","CORRADO 140 KW E2","19911014","19980529","PAARS",,"coupe"
"Personenauto","TLZS54","VOLKSWAGEN","CORRADO 118 KW","19881127","19980727","ROOD",,"coupe"
"Personenauto","TNDS61","VOLKSWAGEN","CORRADO 140 KW E2","19930312","19980602","ZWART",,"coupe"
"Personenauto","TNGG14","VOLKSWAGEN","CORRADO 118KW U9","19890530","19980610","ZWART",,"coupe"
"Personenauto","TNPV66","VOLKSWAGEN","CORRADO 140 KW U9","19931013","20000401","GROEN",,"coupe"
"Personenauto","TNPV99","VOLKSWAGEN","CORRADO 118KW U9","19910624","19981219","GRIJS",,"coupe"
"Personenauto","TNXH44","VOLKSWAGEN","CORRADO 140 KW U9","19920407","19980611","ZWART",,"coupe"
"Personenauto","TPPL77","VOLKSWAGEN","CORRADO 128 KW","19921020","19980624","GROEN",,"coupe"
"Personenauto","TRBG42","VOLKSWAGEN","CORRADO 118KW U9","19900621","19980623","PAARS",,"coupe"
"Personenauto","TRPP88","VOLKSWAGEN","CORRADO 118 KW","19890120","20030711","ROOD",,"coupe"
"Personenauto","TRSF92","VOLKSWAGEN","CORRADO 140 KW U9","19920409","19980709","GRIJS",,"coupe"
"Personenauto","TRVS82","VOLKSWAGEN","CORRADO 100 KW E2","19920129","19980724","BLAUW",,"coupe"
"Personenauto","TSNR21","VOLKSWAGEN","CORRADO 118 KW","19890126","19980715","GRIJS",,"coupe"
"Personenauto","TSRX39","VOLKSWAGEN","CORRADO 118KW U9","19900118","19980714","GRIJS",,"coupe"
"Personenauto","TTFP91","VOLKSWAGEN","CORRADO 118KW U9","19900329","19980720","GROEN",,"coupe"
"Personenauto","TTND28","VOLKSWAGEN","CORRADO 118KW U9","19910627","19980730","ZWART",,"coupe"
"Personenauto","TTRN20","VOLKSWAGEN","CORRADO 140 KW U9","19930331","19980727","PAARS",,"coupe"
"Personenauto","TTSZ08","VOLKSWAGEN","CORRADO 140 KW U9","19920702","19980803","GROEN",,"coupe"
"Personenauto","TVDN35","VOLKSWAGEN","CORRADO 118KW U9","19900522","19990507","ZWART",,"coupe"
"Personenauto","TVFR62","VOLKSWAGEN","CORRADO 140 KW U9","19920114","19980803","BLAUW",,"coupe"
"Personenauto","TVFS22","VOLKSWAGEN","CORRADO 118KW U9","19910423","19980803","PAARS",,"coupe"
"Personenauto","TVPS86","VOLKSWAGEN","CORRADO 118KW U9","19891107","19980813","GRIJS",,"coupe"
"Personenauto","TVTL69","VOLKSWAGEN","CORRADO 118KW U9","19891019","19980814","ZWART",,"coupe"
"Personenauto","TVVL56","VOLKSWAGEN","CORRADO 140 KW U9","19920408","19980821","GROEN",,"coupe"
"Personenauto","TVVN75","VOLKSWAGEN","CORRADO 118KW U9","19910226","19980911","GRIJS",,"coupe"
"Personenauto","TXHJ14","VOLKSWAGEN","CORRADO 118KW U9","19910502","19981008","PAARS",,"coupe"
"Personenauto","TXHJ16","VOLKSWAGEN","CORRADO 118KW U9","19890503","19980904","ZWART",,"coupe"
"Personenauto","TXHJ24","VOLKSWAGEN","CORRADO 118KW U9","19920228","19980914","ZWART",,"coupe"
"Personenauto","TXPH85","VOLKSWAGEN","CORRADO 140 KW U9","19920310","19980826","GROEN",,"coupe"
"Personenauto","TXPJ80","VOLKSWAGEN","CORRADO 118KW U9","19910510","19980831","BLAUW",,"coupe"
"Personenauto","TXRP40","VOLKSWAGEN","CORRADO","19921211","19980827","ZWART",,"coupe"
"Personenauto","TXXT04","VOLKSWAGEN","CORRADO 118 KW","19900305","19980909","ZWART",,"coupe"
"Personenauto","TZFX16","VOLKSWAGEN","CORRADO 140 KW U9","19920306","19980910","ZWART",,"coupe"
"Personenauto","TZFZ07","VOLKSWAGEN","CORRADO 118KW U9","19900313","19981121","BLAUW",,"coupe"
"Personenauto","X430VG","VOLKSWAGEN","CORRADO","19901115","20240207","ROOD",,"coupe"
"Personenauto","X718DL","VOLKSWAGEN","CORRADO","19910614","20231017","GRIJS",,"coupe"
"Personenauto","XBJG33","VOLKSWAGEN","CORRADO 118KW U9","19910709","19980923","PAARS",,"coupe"
"Personenauto","XBNF30","VOLKSWAGEN","CORRADO 118KW U9","19900912","19980926","GROEN",,"coupe"
"Personenauto","XDHD69","VOLKSWAGEN","CORRADO 118KW U9","19911014","19981008","BLAUW",,"coupe"
"Personenauto","XDPX24","VOLKSWAGEN","CORRADO 140 KW U9","19920311","19990104","BLAUW",,"coupe"
"Personenauto","XDPX28","VOLKSWAGEN","CORRADO 140 KW U9","19920427","19981015","GRIJS",,"coupe"
"Personenauto","XDVZ37","VOLKSWAGEN","CORRADO 140 KW U9","19920311","19981017","GROEN",,"coupe"
"Personenauto","XDVZ47","VOLKSWAGEN","CORRADO 140 KW U9","19911105","19981019","BLAUW",,"coupe"
"Personenauto","XF25SG","VOLKSWAGEN","CORRADO 118KW U9","19890329","19890329","GROEN",,"coupe"
"Personenauto","XF75VR","VOLKSWAGEN","CORRADO 118KW U9","19890330","19890330","ROOD",,"coupe"
"Personenauto","XF93SH","VOLKSWAGEN","CORRADO 118KW U9","19890329","19890329","ROOD",,"coupe"
"Personenauto","XFDV01","VOLKSWAGEN","CORRADO 118 KW","19900530","20010501","ROOD",,"coupe"
"Personenauto","XFGB58","VOLKSWAGEN","CORRADO 140 KW U9","19920508","19981021","GROEN",,"coupe"
"Personenauto","XFHG89","VOLKSWAGEN","CORRADO 118 KW","19901016","19981020","BLAUW",,"coupe"
"Personenauto","XFNR35","VOLKSWAGEN","CORRADO 140 KW U9","19930111","19990309","ZWART",,"coupe"
"Personenauto","XFTX56","VOLKSWAGEN","CORRADO 118KW U9","19910705","19981111","BLAUW",,"coupe"
"Personenauto","XFXH52","VOLKSWAGEN","CORRADO 140 KW U9","19930416","19981102","ZWART",,"coupe"
"Personenauto","XG17XP","VOLKSWAGEN","CORRADO 118KW U9","19890418","19890418","ROOD",,"coupe"
"Personenauto","XG25DF","VOLKSWAGEN","CORRADO 118KW U9","19890404","19890404","BLAUW",,"coupe"
"Personenauto","XG32XL","VOLKSWAGEN","CORRADO 118KW U9","19890419","19890419","GROEN",,"coupe"
"Personenauto","XG47DG","VOLKSWAGEN","CORRADO 118KW U9","19890404","19890404","GRIJS",,"coupe"
"Personenauto","XG86FY","VOLKSWAGEN","CORRADO 118KW U9","19890406","19890406","ROOD",,"coupe"
"Personenauto","XG91FX","VOLKSWAGEN","CORRADO 118KW U9","19890406","19890406","GROEN",,"coupe"
"Personenauto","XGBF63","VOLKSWAGEN","CORRADO 118KW U9","19910507","19990115","BLAUW",,"coupe"
"Personenauto","XGFJ70","VOLKSWAGEN","CORRADO 118KW U9","19910412","19981114","PAARS",,"coupe"
"Personenauto","XGLP08","VOLKSWAGEN","CORRADO 118KW U9","19900801","19981106","ZWART",,"coupe"
"Personenauto","XGZD06","VOLKSWAGEN","CORRADO","19900926","19981120","BLAUW",,"coupe"
"Personenauto","XH24GJ","VOLKSWAGEN","CORRADO 118KW U9","19890425","19890425","ROOD",,"coupe"
"Personenauto","XH51ST","VOLKSWAGEN","CORRADO 118KW U9","19890501","19890501","BLAUW",,"coupe"
"Personenauto","XHTH47","VOLKSWAGEN","CORRADO 118KW U9","19910219","19981124","PAARS",,"coupe"
"Personenauto","XJ01FY","VOLKSWAGEN","CORRADO 118KW U9","19890511","19890511","GRIJS",,"coupe"
"Personenauto","XJ10RX","VOLKSWAGEN","CORRADO 118KW U9","19890522","19890522","ROOD",,"coupe"
"Personenauto","XJ43YP","VOLKSWAGEN","CORRADO 118KW U9","19890526","19890526","ROOD",,"coupe"
"Personenauto","XJFS40","VOLKSWAGEN","CORRADO 140 KW U9","19920217","19990113","BLAUW",,"coupe"
"Personenauto","XJGL24","VOLKSWAGEN","CORRADO 118KW U9","19901102","19990109","ROOD",,"coupe"
"Personenauto","XJJF52","VOLKSWAGEN","CORRADO 118KW U9","19910429","19981222","PAARS",,"coupe"
"Personenauto","XJVP23","VOLKSWAGEN","CORRADO 118KW U9","19890102","19981218","BLAUW",,"coupe"
"Personenauto","XK137R","VOLKSWAGEN","CORRADO 140 KW E2","19950531","20190126","ROOD",,"coupe"
"Personenauto","XL15BJ","VOLKSWAGEN","CORRADO 118KW U9","19890622","19890622","GRIJS",,"coupe"
"Personenauto","XLGH84","VOLKSWAGEN","CORRADO 140 KW U9","19920831","19990203","PAARS",,"coupe"
"Personenauto","XLPB40","VOLKSWAGEN","CORRADO 118KW U9","19910322","19990104","ROOD",,"coupe"
"Personenauto","XLSR09","VOLKSWAGEN","CORRADO 118KW U9","19910301","19990408","ROOD",,"coupe"
"Personenauto","XLZH26","VOLKSWAGEN","CORRADO 140 KW U9","19920511","19981229","BLAUW",,"coupe"
"Personenauto","XN27JN","VOLKSWAGEN","CORRADO 118KW U9","19890719","19890719","GRIJS",,"coupe"
"Personenauto","XN37XP","VOLKSWAGEN","CORRADO 118KW U9","19890721","19890721","ROOD",,"coupe"
"Personenauto","XN47GJ","VOLKSWAGEN","CORRADO 118KW U9","19890711","19890711","ROOD",,"coupe"
"Personenauto","XNHS16","VOLKSWAGEN","CORRADO 118 KW","19910606","19990602","ZWART",,"coupe"
"Personenauto","XNVH81","VOLKSWAGEN","CORRADO 140 KW U9","19920423","19990116","WIT",,"coupe"
"Personenauto","XNVH91","VOLKSWAGEN","CORRADO 118KW U9","19900925","19990127","PAARS",,"coupe"
"Personenauto","XPHB39","VOLKSWAGEN","CORRADO 118KW U9","19900301","19990618","GRIJS",,"coupe"
"Personenauto","XRFN58","VOLKSWAGEN","CORRADO 102KW","19920623","19990115","ROOD",,"coupe"
"Personenauto","XRHP61","VOLKSWAGEN","CORRADO 140 KW U9","19920626","19990209","ZWART",,"coupe"
"Personenauto","XRNF54","VOLKSWAGEN","CORRADO 140 KW U9","19911018","19990126","ZWART",,"coupe"
"Personenauto","XTND16","VOLKSWAGEN","CORRADO 118KW U9","19890726","19990413","GRIJS",,"coupe"
"Personenauto","XTND25","VOLKSWAGEN","CORRADO 118KW U9","19910312","19990212","PAARS",,"coupe"
"Personenauto","XTND72","VOLKSWAGEN","CORRADO 140 KW AUT U9","19930519","19990223","GRIJS",,"coupe"
"Personenauto","XTXJ36","VOLKSWAGEN","CORRADO 140 KW E2","19921028","19990311","BLAUW",,"coupe"
"Personenauto","XVZL39","VOLKSWAGEN","CORRADO 102KW","19901016","19990303","GEEL",,"coupe"
"Personenauto","XX24FV","VOLKSWAGEN","CORRADO 118 KW K6","19880630","19891128","ZWART",,"coupe"
"Personenauto","XXXN65","VOLKSWAGEN","CORRADO 102KW","19890712","19990309","GRIJS",,"coupe"
"Personenauto","XZ33PB","VOLKSWAGEN","CORRADO 118KW U9","19900110","19900110","GRIJS",,"coupe"
"Personenauto","XZDZ95","VOLKSWAGEN","CORRADO 100 KW E2","19930216","19990529","PAARS",,"coupe"
"Personenauto","XZRN35","VOLKSWAGEN","CORRADO 110KW K6","19910614","19990318","PAARS",,"coupe"
"Personenauto","YB28DS","VOLKSWAGEN","CORRADO 118KW U9","19900122","19900122","ROOD",,"coupe"
"Personenauto","YG61ND","VOLKSWAGEN","CORRADO 118 KW K6","19900630","19910522","ROOD",,"coupe"
"Personenauto","YH95TV","VOLKSWAGEN","CORRADO 118KW U9","19900406","19900406","BLAUW",,"coupe"
"Personenauto","YP10JZ","VOLKSWAGEN","CORRADO 118KW U9","19900706","19900706","ROOD",,"coupe"
"Personenauto","YT22VX","VOLKSWAGEN","CORRADO 118KW U9","19900921","19900921","ROOD",,"coupe"
"Personenauto","YY35PY","VOLKSWAGEN","CORRADO 118KW U9","19901130","19901130","ROOD",,"coupe"
"Personenauto","ZB91YY","VOLKSWAGEN","CORRADO 118KW U9","19910109","19910109","GRIJS",,"coupe"
"Personenauto","ZBPT86","VOLKSWAGEN","CORRADO 118KW U9","19910410","20010809","ZWART",,"coupe"
"Personenauto","ZD909L","VOLKSWAGEN","CORRADO","19890621","20190525","ORANJE",,"coupe"
"Personenauto","ZDJN31","VOLKSWAGEN","CORRADO 140 KW U9","19930126","19990409","ZWART",,"coupe"
"Personenauto","ZFPH85","VOLKSWAGEN","CORRADO 118KW U9","19910508","19990609","ZWART",,"coupe"
"Personenauto","ZFVR38","VOLKSWAGEN","CORRADO 100 KW U9","19920211","19990519","BLAUW",,"coupe"
"Personenauto","ZG780T","VOLKSWAGEN","CORRADO 118 KW","19900821","20190520","GRIJS",,"coupe"
"Personenauto","ZGJT19","VOLKSWAGEN","CORRADO 140 KW E2","19911128","19990507","ZWART",,"coupe"
"Personenauto","ZGPJ54","VOLKSWAGEN","CORRADO 118KW U9","19900927","19990504","BLAUW",,"coupe"
"Personenauto","ZGSZ39","VOLKSWAGEN","CORRADO","19920527","19990527","ROOD",,"coupe"
"Personenauto","ZGTB81","VOLKSWAGEN","CORRADO 118KW U9","19891204","19990505","PAARS",,"coupe"
"Personenauto","ZGVV88","VOLKSWAGEN","CORRADO 140 KW U9","19920224","19990504","BLAUW",,"coupe"
"Personenauto","ZH49ZG","VOLKSWAGEN","CORRADO 118KW U9","19910322","19910322","ZWART",,"coupe"
"Personenauto","ZHLH05","VOLKSWAGEN","CORRADO 140 KW E2","19930209","19990511","GRIJS",,"coupe"
"Personenauto","ZJ32YZ","VOLKSWAGEN","CORRADO 118KW U9","19900630","19910411","ROOD",,"coupe"
"Personenauto","ZJDZ85","VOLKSWAGEN","CORRADO 118KW U9","19910408","19990723","GRIJS",,"coupe"
"Personenauto","ZJXB15","VOLKSWAGEN","CORRADO 118KW U9","19890621","19990525","ZWART",,"coupe"
"Personenauto","ZJXD12","VOLKSWAGEN","CORRADO 118KW U9","19890106","19990529","ZWART",,"coupe"
"Personenauto","ZK771R","VOLKSWAGEN","CORRADO 100 KW","19920217","20190619","GROEN",,"coupe"
"Personenauto","ZL48RG","VOLKSWAGEN","CORRADO 118KW U9","19910507","19910507","ROOD",,"coupe"
"Personenauto","ZLPF79","VOLKSWAGEN","CORRADO 140 KW U9","19921031","19990601","ZWART",,"coupe"
"Personenauto","ZN44NT","VOLKSWAGEN","CORRADO 118KW U9","19910523","19910523","ROOD",,"coupe"
"Personenauto","ZN85ZY","VOLKSWAGEN","CORRADO 118KW U9","19910531","19910531","ROOD",,"coupe"
"Personenauto","ZR16DT","VOLKSWAGEN","CORRADO 118KW U9","19910530","19910530","GRIJS",,"coupe"
"Personenauto","ZR67YT","VOLKSWAGEN","CORRADO 118KW U9","19910617","19910617","GRIJS",,"coupe"
"Personenauto","ZR98GG","VOLKSWAGEN","CORRADO 118KW U9","19910604","19910604","PAARS",,"coupe"
"Personenauto","ZS32HN","VOLKSWAGEN","CORRADO 118KW U9","19890630","19910621","GRIJS",,"coupe"
"Personenauto","ZS34HD","VOLKSWAGEN","CORRADO 118KW U9","19910620","19910620","ROOD",,"coupe"
"Personenauto","ZT08KV","VOLKSWAGEN","CORRADO 118KW U9","19910710","19910710","ROOD",,"coupe"
"Personenauto","ZT15GT","VOLKSWAGEN","CORRADO","19900630","19910902","ROOD",,"coupe"
