"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X512ND","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20271222","20231222","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20231222","20231222","Geen verstrekking in Open Data","47078","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X514NV","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280102","20240102","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240102","20240102","Geen verstrekking in Open Data","48073","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X517RD","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280111","20240111","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240111","20240111","Geen verstrekking in Open Data","47078","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X535XP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280223","20240223","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240223","20240223","Geen verstrekking in Open Data","53510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X556RJ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280104","20240104","416","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240104","20240104","Geen verstrekking in Open Data","47478","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231230","2023-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X559XP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280220","20240220","448","hatchback","5","BLAUW","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240220","20240220","Geen verstrekking in Open Data","46087","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X578VB","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280208","20240208","448","hatchback","5","ROOD","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240208","20240208","Geen verstrekking in Open Data","47510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X580VB","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280207","20240207","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240207","20240207","Geen verstrekking in Open Data","53510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X632TZ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280203","20240203","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240203","20240203","Geen verstrekking in Open Data","53510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-03T00:00:00.000","2024-02-03T00:00:00.000","2024-02-03T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X634TZ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280206","20240206","448","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240206","20240206","Geen verstrekking in Open Data","47510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X635TZ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280205","20240205","308","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1520","1995","1620",,,"20240205","20240205","Geen verstrekking in Open Data","44610","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXEBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X670SP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280119","20240119","308","hatchback","5","ROOD","Niet geregistreerd","4","1987","1520","1995","1620",,,"20240119","20240119","Geen verstrekking in Open Data","45010","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXEBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X673SP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280129","20240129","308","hatchback","5","BLAUW","Niet geregistreerd","4","1987","1520","1995","1620",,,"20240129","20240129","Geen verstrekking in Open Data","43615","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXEBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X680SP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280202","20240202","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240202","20240202","Geen verstrekking in Open Data","53510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X684SP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280126","20240126","448","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240126","20240126","Geen verstrekking in Open Data","47110","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X725LX","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280205","20240205","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240205","20240205","Geen verstrekking in Open Data","47078","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X732ZN","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280301","20240301","448","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240301","20240301","Geen verstrekking in Open Data","47082","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X733VS","Personenauto","TOYOTA","TOYOTA PRIUS PHEV",,,"308","hatchback","5","ROOD","Niet geregistreerd","4","1987","1520","1995","1620",,,,,"Geen verstrekking in Open Data","44982","Nee","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXEBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"142",,,,,,,,,,"A","20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X734PG","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280102","20240102","416","hatchback","5","ZWART","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240102","20240102","Geen verstrekking in Open Data","48073","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X734VS","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280209","20240209","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240209","20240209","Geen verstrekking in Open Data","53510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X757VS","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280209","20240209","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240209","20240209","Geen verstrekking in Open Data","48077","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X770PG","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280118","20240118","286","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1520","1995","1620",,,"20240118","20240118","Geen verstrekking in Open Data","44588","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXEBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X785XT","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270818","20240227","399","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230818","20240222","Geen verstrekking in Open Data","48154","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.04","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-08-18T00:00:00.000","2024-02-27T00:00:00.000","2023-08-18T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X787PG","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280109","20240109","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240109","20240109","Geen verstrekking in Open Data","48073","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X826VT","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280213","20240213","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240213","20240213","Geen verstrekking in Open Data","48077","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X826XB","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280215","20240215","448","hatchback","5","BLAUW","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240215","20240215","Geen verstrekking in Open Data","46087","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
