"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SG29KT","PORSCHE","924","19790630","19870624","ROOD",,"Niet geregistreerd"
"Personenauto","SG71VX","PORSCHE","924","19820630","19880912","GRIJS",,"Niet geregistreerd"
"Personenauto","SG86YL","PORSCHE","924","19810630","19870707","WIT",,"Niet geregistreerd"
"Personenauto","SH42PB","PORSCHE","924 S K6","19870630","19880323","GRIJS",,"coupe"
"Personenauto","SH61NZ","PORSCHE","924 S","19860630","19880606","BEIGE",,"Niet geregistreerd"
"Personenauto","SH80XS","PORSCHE","924","19770630","19870728","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ09KV","PORSCHE","924","19800630","19870801","WIT",,"Niet geregistreerd"
"Personenauto","SJ37TL","PORSCHE","924","19780630","19870831","WIT",,"Niet geregistreerd"
"Personenauto","SJ48ZJ","PORSCHE","924 S","19870818","19870818","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ66BR","PORSCHE","924","19810630","19870724","ROOD",,"Niet geregistreerd"
"Personenauto","SJ69NR","PORSCHE","924 TURBO","19800630","19870810","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ70NP","PORSCHE","924","19780630","19871023","WIT",,"Niet geregistreerd"
"Personenauto","SK03GB","PORSCHE","924","19780630","19870901","WIT",,"Niet geregistreerd"
"Personenauto","SK48HB","PORSCHE","924 TURBO","19810630","19870901","GROEN",,"Niet geregistreerd"
"Personenauto","SK66YB","PORSCHE","924","19840630","19870912","ROOD",,"Niet geregistreerd"
"Personenauto","SL04RN","PORSCHE","924","19790630","19871002","ROOD",,"Niet geregistreerd"
"Personenauto","SL14YS","PORSCHE","924","19800711","19800711","GRIJS",,"Niet geregistreerd"
"Personenauto","SL32PK","PORSCHE","924","19810630","19870918","WIT",,"Niet geregistreerd"
"Personenauto","SL42HH","PORSCHE","924","19790630","19870922","WIT",,"Niet geregistreerd"
"Personenauto","SL72KT","PORSCHE","924","19820630","19870917","WIT",,"Niet geregistreerd"
"Personenauto","SLHP01","PORSCHE","924","19860317","19980120","GRIJS",,"Niet geregistreerd"
"Personenauto","SLNT09","PORSCHE","924 TURBO","19810206","19971203","BRUIN",,"Niet geregistreerd"
"Personenauto","SN33PT","PORSCHE","924","19830630","19871116","GRIJS",,"Niet geregistreerd"
"Personenauto","SN35RZ","PORSCHE","924","19800630","19871014","BLAUW",,"Niet geregistreerd"
"Personenauto","SN39KD","PORSCHE","924 S","19871009","19871009","GROEN",,"Niet geregistreerd"
"Personenauto","SN52XH","PORSCHE","924","19800630","19871016","ROOD",,"Niet geregistreerd"
"Personenauto","SN63JK","PORSCHE","924","19850630","19871007","ZWART",,"Niet geregistreerd"
"Personenauto","SN92BK","PORSCHE","924","19870929","19870929","GRIJS",,"Niet geregistreerd"
"Personenauto","SNBG71","PORSCHE","924","19840913","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","SP056P","PORSCHE","924","19840501","20180615","GRIJS",,"coupe"
"Personenauto","SP54KT","PORSCHE","924","19770630","19880208","ROOD",,"Niet geregistreerd"
"Personenauto","SP84FY","PORSCHE","924","19780630","19871022","BLAUW",,"Niet geregistreerd"
"Personenauto","SP93JP","PORSCHE","924","19830630","19871028","WIT",,"Niet geregistreerd"
"Personenauto","SR26NT","PORSCHE","G 924 CARRERA GT","19800630","19871120","GRIJS",,"coupe"
"Personenauto","SR34GH","PORSCHE","924 S AUTOMATIC K6","19871209","19871209","BRUIN",,"coupe"
"Personenauto","SR81TN","PORSCHE","924 AUTOMATIC","19800630","19880412","ROOD",,"Niet geregistreerd"
"Personenauto","ST25VJ","PORSCHE","924","19810630","19871221","WIT",,"Niet geregistreerd"
"Personenauto","ST26KR","PORSCHE","924 TURBO","19790630","19880813","GRIJS",,"Niet geregistreerd"
"Personenauto","ST35PX","PORSCHE","924","19840630","19871221","GRIJS",,"Niet geregistreerd"
"Personenauto","ST72JK","PORSCHE","924","19800630","19871229","WIT",,"Niet geregistreerd"
"Personenauto","ST80GF","PORSCHE","924","19820630","19881031","BRUIN",,"Niet geregistreerd"
"Personenauto","SV36VL","PORSCHE","924 S K6","19880107","19880107","WIT",,"coupe"
"Personenauto","SV37VL","PORSCHE","924 S","19880122","19880122","ZWART",,"coupe"
"Personenauto","SV38VL","PORSCHE","924 S","19880115","19880115","ROOD",,"coupe"
"Personenauto","SX40GP","PORSCHE","924 S","19880104","19880104","GRIJS",,"coupe"
"Personenauto","SX50XT","PORSCHE","924","19840630","19880109","ROOD",,"coupe"
"Personenauto","SXXS55","PORSCHE","924","19811015","19980702","GRIJS",,"Niet geregistreerd"
"Personenauto","SY81TR","PORSCHE","924","19770630","19880204","GRIJS",,"Niet geregistreerd"
"Personenauto","SZ05BD","PORSCHE","924","19790630","19880210","ROOD",,"Niet geregistreerd"
"Personenauto","SZ08LB","PORSCHE","924","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","SZ20JD","PORSCHE","924","19830630","19880212","WIT",,"Niet geregistreerd"
"Personenauto","SZ37XF","PORSCHE","924 S K6","19860630","19880317","WIT",,"coupe"
"Personenauto","SZ59NG","PORSCHE","924","19800630","19880223","WIT",,"Niet geregistreerd"
"Personenauto","SZ92RK","PORSCHE","924","19800630","19950501","WIT",,"Niet geregistreerd"
"Personenauto","SZSN60","PORSCHE","924","19811110","19980227","WIT",,"Niet geregistreerd"
"Personenauto","T252RL","PORSCHE","924","19791220","20230818","WIT",,"coupe"
"Personenauto","TB73LJ","PORSCHE","924","19820630","19880309","BRUIN",,"Niet geregistreerd"
"Personenauto","TBJH69","PORSCHE","924","19811113","19980415","BRUIN",,"Niet geregistreerd"
"Personenauto","TD37LP","PORSCHE","924","19800630","19880419","GRIJS",,"Niet geregistreerd"
"Personenauto","TD95PN","PORSCHE","924","19800630","19880326","WIT",,"Niet geregistreerd"
"Personenauto","TDLL16","PORSCHE","924","19820921","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","TF16RP","PORSCHE","924","19790630","19880414","WIT",,"Niet geregistreerd"
"Personenauto","TF39BV","PORSCHE","924","19790630","19880415","GRIJS",,"Niet geregistreerd"
"Personenauto","TF68SV","PORSCHE","924 S","19880415","19880415","ZWART",,"coupe"
"Personenauto","TF69SV","PORSCHE","924 S","19880415","19880415","BLAUW",,"coupe"
"Personenauto","TF75FF","PORSCHE","924","19820630","19880407","ZWART",,"Niet geregistreerd"
"Personenauto","TF76VS","PORSCHE","924","19830630","19880418","WIT",,"Niet geregistreerd"
"Personenauto","TFRR30","PORSCHE","924 S","19851015","20041102","GROEN",,"coupe"
"Personenauto","TFZP14","PORSCHE","924 TURBO","19790307","19980410","GEEL",,"Niet geregistreerd"
"Personenauto","TG37XT","PORSCHE","924","19820630","19880930","BRUIN",,"Niet geregistreerd"
"Personenauto","TG76XT","PORSCHE","924 TURBO","19790630","19880509","BEIGE",,"Niet geregistreerd"
"Personenauto","TH50RZ","PORSCHE","924","19760630","19880531","ROOD",,"Niet geregistreerd"
"Personenauto","TH56LK","PORSCHE","924 S","19880526","19880526","ZWART",,"coupe"
"Personenauto","TH60YF","PORSCHE","924 S K6","19880527","19880527","ZWART",,"coupe"
"Personenauto","TH95LX","PORSCHE","924","19790630","19880624","WIT",,"Niet geregistreerd"
"Personenauto","THRN13","PORSCHE","924 TURBO","19840105","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","THRP70","PORSCHE","924","19830415","19980429","ROOD",,"Niet geregistreerd"
"Personenauto","TJ09PN","PORSCHE","924 AUTOMATIC","19800630","19880603","GROEN",,"Niet geregistreerd"
"Personenauto","TJ40PL","PORSCHE","924 S K6","19860630","19880615","ROOD",,"coupe"
"Personenauto","TJ47KV","PORSCHE","924","19780630","19880601","GRIJS",,"Niet geregistreerd"
"Personenauto","TJ90TH","PORSCHE","924","19770630","19880624","WIT",,"Niet geregistreerd"
"Personenauto","TK36LK","PORSCHE","924","19810630","19881026","BRUIN",,"Niet geregistreerd"
"Personenauto","TL06VL","PORSCHE","924","19770630","19880721","WIT",,"Niet geregistreerd"
"Personenauto","TL34DB","PORSCHE","924 S","19860630","19880725","BLAUW",,"coupe"
"Personenauto","TL38ST","PORSCHE","924","19840630","19880719","ROOD",,"Niet geregistreerd"
"Personenauto","TL72DX","PORSCHE","924 TURBO","19810630","19880704","BRUIN",,"Niet geregistreerd"
"Personenauto","TL93PN","PORSCHE","924","19840630","19881214","WIT",,"Niet geregistreerd"
"Personenauto","TLVH49","PORSCHE","924","19820818","19980526","GRIJS",,"Niet geregistreerd"
"Personenauto","TN02LX","PORSCHE","924","19780630","19880811","GROEN",,"Niet geregistreerd"
"Personenauto","TN82SP","PORSCHE","924","19790630","19890113","GRIJS",,"Niet geregistreerd"
"Personenauto","TN98PG","PORSCHE","924","19790630","19880829","BLAUW",,"cabriolet"
"Personenauto","TNLX49","PORSCHE","924","19761102","19980609","BRUIN",,"Niet geregistreerd"
"Personenauto","TP09BB","PORSCHE","924 S K6","19880901","19880901","BLAUW",,"coupe"
"Personenauto","TP39JF","PORSCHE","924","19810630","19880909","WIT",,"Niet geregistreerd"
"Personenauto","TP42XN","PORSCHE","924","19790630","19890803","GROEN",,"Niet geregistreerd"
"Personenauto","TP59ZV","PORSCHE","924","19810630","19890225","GRIJS",,"Niet geregistreerd"
"Personenauto","TP71NN","PORSCHE","924 TURBO","19790630","19880908","ROOD",,"Niet geregistreerd"
"Personenauto","TR14ZK","PORSCHE","924","19800630","19900312","WIT",,"Niet geregistreerd"
"Personenauto","TS74BZ","PORSCHE","924","19770630","19881223","GRIJS",,"Niet geregistreerd"
"Personenauto","TT80ZV","PORSCHE","924","19830630","19890822","BEIGE",,"Niet geregistreerd"
"Personenauto","TT86VJ","PORSCHE","924","19790630","19881202","BRUIN",,"Niet geregistreerd"
"Personenauto","TT92NK","PORSCHE","924","19790630","19890802","GRIJS",,"Niet geregistreerd"
"Personenauto","TTNF20","PORSCHE","924 TURBO","19810228","19991113","GRIJS",,"Niet geregistreerd"
"Personenauto","TV82BJ","PORSCHE","924 CARRERA GT","19810630","19881212","ROOD",,"Niet geregistreerd"
"Personenauto","TX03ZL","PORSCHE","924 TURBO","19790630","19890110","ROOD",,"Niet geregistreerd"
"Personenauto","TX386B","PORSCHE","924 CARRERA GT","19810223","20181031","ROOD",,"coupe"
"Personenauto","TZ09GT","PORSCHE","924","19780630","19890929","WIT",,"Niet geregistreerd"
"Personenauto","TZ51NX","PORSCHE","924","19780630","19890207","ZWART",,"Niet geregistreerd"
"Personenauto","TZ63SF","PORSCHE","924","19820630","19890722","WIT",,"Niet geregistreerd"
"Personenauto","TZ84ZJ","PORSCHE","924","19780630","19890218","ROOD",,"Niet geregistreerd"
"Personenauto","TZFB05","PORSCHE","924","19810225","19980904","ROOD",,"Niet geregistreerd"
"Personenauto","X076VP","PORSCHE","PORSCHE 924","19800609","20240314","GROEN",,"coupe"
"Personenauto","X248HX","PORSCHE","924","19810526","20231117","GRIJS",,"coupe"
"Personenauto","X741BL","PORSCHE","924 S K6","19881011","20231006","WIT",,"coupe"
"Personenauto","XB25KG","PORSCHE","924","19780630","19890613","WIT",,"Niet geregistreerd"
"Personenauto","XB30VH","PORSCHE","924","19760630","19890224","ZWART",,"Niet geregistreerd"
"Personenauto","XFJR04","PORSCHE","924 TURBO","19820401","19981103","ZWART",,"Niet geregistreerd"
"Personenauto","XG39ZD","PORSCHE","924","19840630","19890421","WIT",,"Niet geregistreerd"
"Personenauto","XG51RT","PORSCHE","924","19770630","19890501","BLAUW",,"Niet geregistreerd"
"Personenauto","XH15YV","PORSCHE","924","19780630","19890516","ROOD",,"Niet geregistreerd"
"Personenauto","XH22JF","PORSCHE","924","19810630","19890427","BRUIN",,"Niet geregistreerd"
"Personenauto","XH60JD","PORSCHE","924","19790630","19890629","BLAUW",,"Niet geregistreerd"
"Personenauto","XJ56DV","PORSCHE","924","19810630","19890511","ROOD",,"Niet geregistreerd"
"Personenauto","XJ84GL","PORSCHE","924","19760630","19890518","ROOD",,"Niet geregistreerd"
"Personenauto","XK75DS","PORSCHE","924","19770630","19890531","ROOD",,"cabriolet"
"Personenauto","XK89PX","PORSCHE","924","19770630","19890608","ZWART",,"Niet geregistreerd"
"Personenauto","XL46JK","PORSCHE","924","19760630","19890621","ROOD",,"Niet geregistreerd"
"Personenauto","XLDG78","PORSCHE","924 TURBO","19790515","19990629","ROOD",,"Niet geregistreerd"
"Personenauto","XN02BF","PORSCHE","924","19780630","19890711","GROEN",,"Niet geregistreerd"
"Personenauto","XN56ZL","PORSCHE","924","19850630","19891004","BRUIN",,"Niet geregistreerd"
"Personenauto","XN62PZ","PORSCHE","924","19760630","19891223","ROOD",,"Niet geregistreerd"
"Personenauto","XP09GB","PORSCHE","924","19800630","19890802","ROOD",,"Niet geregistreerd"
"Personenauto","XP19SV","PORSCHE","924","19790630","19890818","ROOD",,"Niet geregistreerd"
"Personenauto","XP19XD","PORSCHE","924 S","19890821","19890821","WIT",,"coupe"
"Personenauto","XP44LG","PORSCHE","924","19830630","19890809","ROOD",,"Niet geregistreerd"
"Personenauto","XP69ST","PORSCHE","924","19810630","19890822","BRUIN",,"Niet geregistreerd"
"Personenauto","XR73ZH","PORSCHE","924 AUTOMATIC","19790630","19890918","BRUIN",,"Niet geregistreerd"
"Personenauto","XS05BH","PORSCHE","924","19770630","19890915","GRIJS",,"Niet geregistreerd"
"Personenauto","XS06BH","PORSCHE","924","19780630","19890919","GROEN",,"Niet geregistreerd"
"Personenauto","XS26BH","PORSCHE","924","19780630","19891130","BLAUW",,"Niet geregistreerd"
"Personenauto","XS59DD","PORSCHE","924 TURBO","19810630","19900504","BRUIN",,"Niet geregistreerd"
"Personenauto","XS61DD","PORSCHE","924","19770630","19890922","GRIJS",,"Niet geregistreerd"
"Personenauto","XS95BG","PORSCHE","924","19810630","19910326","ROOD",,"Niet geregistreerd"
"Personenauto","XT25DY","PORSCHE","924","19810630","19900326","GROEN",,"Niet geregistreerd"
"Personenauto","XT586L","PORSCHE","924 TURBO","19810101","20190323","WIT",,"coupe"
"Personenauto","XT88TL","PORSCHE","924","19780630","19891024","ROOD",,"Niet geregistreerd"
"Personenauto","XT97NH","PORSCHE","924","19810630","19900713","ROOD",,"Niet geregistreerd"
"Personenauto","XV11XB","PORSCHE","924","19800630","19891117","BLAUW",,"Niet geregistreerd"
"Personenauto","XV15FV","PORSCHE","924","19790630","19891031","ROOD",,"Niet geregistreerd"
"Personenauto","XV65FV","PORSCHE","924","19770630","19891103","WIT",,"Niet geregistreerd"
"Personenauto","XV99KK","PORSCHE","924","19760630","19891106","GROEN",,"Niet geregistreerd"
"Personenauto","XZ16BV","PORSCHE","924","19830630","19900105","BRUIN",,"Niet geregistreerd"
"Personenauto","XZ51YN","PORSCHE","924 S AUTOMATIC","19860630","19900119","BEIGE",,"Niet geregistreerd"
"Personenauto","XZ73YN","PORSCHE","924 S","19860107","19900123","GRIJS",,"Niet geregistreerd"
"Personenauto","XZ86BT","PORSCHE","924","19780630","19900105","ROOD",,"Niet geregistreerd"
"Personenauto","YB12LR","PORSCHE","924","19800630","19900130","ROOD",,"Niet geregistreerd"
"Personenauto","YB13HG","PORSCHE","924","19760630","19900124","ROOD",,"Niet geregistreerd"
"Personenauto","YB42YZ","PORSCHE","924","19780630","19900501","GROEN",,"Niet geregistreerd"
"Personenauto","YD99YG","PORSCHE","924 TURBO","19810630","19900316","GRIJS",,"Niet geregistreerd"
"Personenauto","YF20XD","PORSCHE","924","19840630","19900312","ROOD",,"Niet geregistreerd"
"Personenauto","YH26HV","PORSCHE","924","19790630","19900403","GRIJS",,"Niet geregistreerd"
"Personenauto","YH51NX","PORSCHE","924","19790630","19900403","GRIJS",,"Niet geregistreerd"
"Personenauto","YJ20TP","PORSCHE","924 S","19870630","19900424","ROOD",,"coupe"
"Personenauto","YK39SY","PORSCHE","924","19780630","19900515","GROEN",,"Niet geregistreerd"
"Personenauto","YL08TG","PORSCHE","924","19830630","19900601","BEIGE",,"Niet geregistreerd"
"Personenauto","YL34BL","PORSCHE","924","19840630","19900618","ROOD",,"Niet geregistreerd"
"Personenauto","YN25BB","PORSCHE","924","19770630","19900618","BLAUW",,"cabriolet"
"Personenauto","YP48JB","PORSCHE","924","19760630","19910109","BLAUW",,"Niet geregistreerd"
"Personenauto","YR31LZ","PORSCHE","924","19790630","19900727","WIT",,"Niet geregistreerd"
"Personenauto","YR88ZY","PORSCHE","924","19780630","19900813","ROOD",,"Niet geregistreerd"
"Personenauto","YS22KS","PORSCHE","924 AUTOMATIC","19780630","19900821","GRIJS",,"Niet geregistreerd"
"Personenauto","YS63VK","PORSCHE","924","19760630","19900831","ROOD",,"Niet geregistreerd"
"Personenauto","YV82YT","PORSCHE","924","19770630","19901115","ROOD",,"Niet geregistreerd"
"Personenauto","YX62FD","PORSCHE","924 S K6","19870630","19901030","GRIJS",,"coupe"
"Personenauto","YY27XF","PORSCHE","924","19820630","19901212","GRIJS",,"Niet geregistreerd"
"Personenauto","YY89PF","PORSCHE","924","19770630","19901130","WIT",,"Niet geregistreerd"
"Personenauto","Z543HL","PORSCHE","924","19810514","20240405","GRIJS",,"coupe"
"Personenauto","Z656HX","PORSCHE","924","19780616","20240410","WIT",,"coupe"
"Personenauto","Z857JP","PORSCHE","924 TURBO","19790607",,"GRIJS",,"coupe"
"Personenauto","Z880BX","PORSCHE","924","19790523","20240307","WIT",,"coupe"
"Personenauto","Z886BX","PORSCHE","924","19821129","20240307","GRIJS",,"coupe"
"Personenauto","Z956HP","PORSCHE","924","19790630","20240408","BLAUW",,"coupe"
"Personenauto","ZB35TK","PORSCHE","924","19770630","19910107","ZWART",,"Niet geregistreerd"
"Personenauto","ZD64RH","PORSCHE","924","19780630","19910121","ROOD",,"Niet geregistreerd"
"Personenauto","ZF28NP","PORSCHE","924","19770630","19910206","ZWART",,"Niet geregistreerd"
"Personenauto","ZF85FS","PORSCHE","924","19840630","19910130","ROOD",,"Niet geregistreerd"
"Personenauto","ZG284Z","PORSCHE","924","19831207","20200901","GROEN",,"coupe"
"Personenauto","ZK04BH","PORSCHE","924","19820630","19910419","WIT",,"Niet geregistreerd"
"Personenauto","ZK29VJ","PORSCHE","924","19780630","19870603","ROOD",,"Niet geregistreerd"
"Personenauto","ZL45GN","PORSCHE","924","19790630","19910503","ROOD",,"Niet geregistreerd"
"Personenauto","ZR398S","PORSCHE","924S","19871228","20190715","ROOD",,"coupe"
"Personenauto","ZR96BR","PORSCHE","924","19820630","19910530","WIT",,"Niet geregistreerd"
"Personenauto","ZV125X","PORSCHE","924 TURBO","19810112","20190816","BRUIN",,"coupe"
"Personenauto","ZV91JJ","PORSCHE","924","19760630","19910816","GRIJS",,"Niet geregistreerd"
