"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T432JP","NISSAN","NISSAN JUKE","20230630","20230630","GRIJS","32740","MPV"
"Personenauto","T433JP","NISSAN","NISSAN JUKE","20230630","20230630","GRIJS","30740","MPV"
"Personenauto","T434JP","NISSAN","NISSAN JUKE","20230630","20230630","GRIJS","32740","MPV"
"Personenauto","T435JP","NISSAN","NISSAN JUKE","20230630","20230630","GRIJS","30740","MPV"
"Personenauto","T436JP","NISSAN","NISSAN JUKE","20230630","20230630","GRIJS","32740","MPV"
"Personenauto","T437JP","NISSAN","NISSAN JUKE","20230630","20230630","GRIJS","32740","MPV"
"Personenauto","T438BD","NISSAN","NISSAN JUKE","20230510","20230510","GRIJS","34490","MPV"
"Personenauto","T439BD","NISSAN","NISSAN JUKE","20230510","20230510","ROOD","37790","MPV"
"Personenauto","T439JP","NISSAN","NISSAN JUKE","20230630","20230630","ROOD","34590","MPV"
"Personenauto","T440BD","NISSAN","NISSAN JUKE","20230512","20230512","ZWART","32389","MPV"
"Personenauto","T440JP","NISSAN","NISSAN JUKE","20230629","20230629","ROOD","36890","MPV"
"Personenauto","T441BD","NISSAN","NISSAN JUKE","20230512","20230512","GRIJS","33990","MPV"
"Personenauto","T441FD","NISSAN","NISSAN JUKE","20210702","20230531","WIT","33189","MPV"
"Personenauto","T441JP","NISSAN","NISSAN JUKE","20230630","20230630","GRIJS","34590","MPV"
"Personenauto","T443DL","NISSAN","NISSAN JUKE","20230601","20230601","BLAUW","37383","MPV"
"Personenauto","T444DL","NISSAN","NISSAN JUKE","20230526","20230526","ZWART","35540","MPV"
"Personenauto","T445BD","NISSAN","NISSAN JUKE","20230516","20230516","WIT","37090","MPV"
"Personenauto","T445DL","NISSAN","NISSAN JUKE","20230530","20230530","WIT","35039","MPV"
"Personenauto","T446BD","NISSAN","NISSAN JUKE","20230520","20230520","GRIJS","34989","MPV"
"Personenauto","T446DL","NISSAN","NISSAN JUKE","20230526","20230526","ORANJE","35490","MPV"
"Personenauto","T447BD","NISSAN","NISSAN JUKE","20230519","20230519","ROOD","33940","MPV"
"Personenauto","T447DL","NISSAN","NISSAN JUKE","20230531","20230531","GRIJS","34690","MPV"
"Personenauto","T448BD","NISSAN","NISSAN JUKE","20230512","20230512","ROOD","38140","MPV"
"Personenauto","T449BD","NISSAN","NISSAN JUKE","20230515","20230515","BLAUW","39240","MPV"
"Personenauto","T452BV","NISSAN","NISSAN JUKE","20230911","20230911","ROOD","34839","MPV"
"Personenauto","T453LV","NISSAN","NISSAN JUKE","20190823","20240217","GRIJS","25269","MPV"
"Personenauto","T454BV","NISSAN","NISSAN JUKE","20230517","20230517","BLAUW","34690","MPV"
"Personenauto","T454PL","NISSAN","NISSAN JUKE","20230831","20230831","GRIJS","34840","MPV"
"Personenauto","T455BV","NISSAN","NISSAN JUKE","20230519","20230519","GRIJS","36889","MPV"
"Personenauto","T455PL","NISSAN","NISSAN JUKE","20230831","20230831","ZWART","37240","MPV"
"Personenauto","T456BV","NISSAN","NISSAN JUKE","20230522","20230522","ZWART","37390","MPV"
"Personenauto","T456DZ","NISSAN","NISSAN JUKE","20210902","20230811","WIT","31435","MPV"
"Personenauto","T456PL","NISSAN","NISSAN JUKE","20230831","20230831","WIT","37290","MPV"
"Personenauto","T457BV","NISSAN","NISSAN JUKE","20230523","20230523","GRIJS","35940","MPV"
"Personenauto","T457PL","NISSAN","NISSAN JUKE","20230831","20230831","WIT","34840","MPV"
"Personenauto","T457VR","NISSAN","NISSAN JUKE","20140618","20231006","ZWART","22148","MPV"
"Personenauto","T458PL","NISSAN","NISSAN JUKE","20230804","20230804","WIT","33590","MPV"
"Personenauto","T458XF","NISSAN","NISSAN JUKE","20230923","20230923","BLAUW","36690","MPV"
"Personenauto","T459XF","NISSAN","NISSAN JUKE","20230921","20230921","WIT","37539","MPV"
"Personenauto","T460PL","NISSAN","NISSAN JUKE","20230804","20230804","WIT","39789","MPV"
"Personenauto","T460XF","NISSAN","NISSAN JUKE","20230923","20230923","ROOD","38040","MPV"
"Personenauto","T461PL","NISSAN","NISSAN JUKE","20230808","20230808","GRIJS","38040","MPV"
"Personenauto","T464LK","NISSAN","NISSAN JUKE","20201202","20231124","WIT","31540","MPV"
"Personenauto","T471GV","NISSAN","NISSAN JUKE","20230619","20230619","GRIJS","35690","MPV"
"Personenauto","T472GV","NISSAN","NISSAN JUKE","20230619","20230619","ORANJE","35690","MPV"
"Personenauto","T474KN","NISSAN","NISSAN JUKE","20160429","20230629","ZWART","25605","MPV"
"Personenauto","T475GV","NISSAN","NISSAN JUKE","20230615","20230615","GRIJS","37539","MPV"
"Personenauto","T476GV","NISSAN","NISSAN JUKE","20230616","20230616","WIT","34640","MPV"
"Personenauto","T479XB","NISSAN","NISSAN JUKE","20130301","20231021","WIT","25506","MPV"
"Personenauto","T489PX","NISSAN","NISSAN JUKE","20230217","20231014","GRIJS","37937","MPV"
"Personenauto","T490PX","NISSAN","NISSAN JUKE","20221207","20230901","GRIJS","36926","MPV"
"Personenauto","T496TV","NISSAN","NISSAN JUKE","20210825","20230904","WIT","33485","MPV"
"Personenauto","T513SB","NISSAN","NISSAN JUKE","20230817","20230817","BLAUW","35340","MPV"
"Personenauto","T522NH","NISSAN","NISSAN JUKE","20180629","20230717","ROOD","21841","MPV"
"Personenauto","T523VB","NISSAN","NISSAN JUKE","20230908","20230908","WIT","36690","MPV"
"Personenauto","T525LK","NISSAN","NISSAN JUKE","20140930","20230708","BLAUW","31836","MPV"
"Personenauto","T525RL","NISSAN","NISSAN JUKE","20220210","20240223","GRIJS","31478","MPV"
"Personenauto","T531BJ","NISSAN","NISSAN JUKE","20151223","20230708","WIT","25702","MPV"
"Personenauto","T531XP","NISSAN","NISSAN JUKE","20230929","20230929","ROOD","30740","MPV"
"Personenauto","T532XP","NISSAN","NISSAN JUKE","20230923","20230923","GRIJS","40039","MPV"
"Personenauto","T533XP","NISSAN","NISSAN JUKE","20230930","20230930","WIT","38689","MPV"
"Personenauto","T534XP","NISSAN","NISSAN JUKE","20230929","20230929","WIT","36690","MPV"
"Personenauto","T536LP","NISSAN","NISSAN JUKE","20230131","20231013","GRIJS","40222","MPV"
"Personenauto","T537NP","NISSAN","NISSAN JUKE","20230728","20230728","GRIJS","30740","MPV"
"Personenauto","T538NP","NISSAN","NISSAN JUKE","20230728","20230728","GRIJS","34590","MPV"
"Personenauto","T539DH","NISSAN","NISSAN JUKE","20170524","20230603","WIT","26179","MPV"
"Personenauto","T539NP","NISSAN","NISSAN JUKE","20230721","20230721","GRIJS","35389","MPV"
"Personenauto","T540NP","NISSAN","NISSAN JUKE","20230727","20230727","WIT","35990","MPV"
"Personenauto","T542HR","NISSAN","NISSAN JUKE","20170727","20230704","WIT","24139","MPV"
"Personenauto","T544VT","NISSAN","NISSAN JUKE","20220429","20230917","BLAUW","28091","MPV"
"Personenauto","T545DR","NISSAN","NISSAN JUKE","20230616","20230616","ROOD","31490","MPV"
"Personenauto","T546DR","NISSAN","NISSAN JUKE","20230602","20230602","GRIJS","32389","MPV"
"Personenauto","T549DR","NISSAN","NISSAN JUKE","20230526","20230526","ZWART","34989","MPV"
"Personenauto","T550DR","NISSAN","NISSAN JUKE","20230601","20230601","GRIJS","36540","MPV"
"Personenauto","T551DR","NISSAN","NISSAN JUKE","20230526","20230526","BLAUW","34989","MPV"
"Personenauto","T551FF","NISSAN","NISSAN JUKE","20210303","20230602","ZWART","36699","MPV"
"Personenauto","T552SJ","NISSAN","NISSAN JUKE","20200721","20240409","GRIJS","27539","MPV"
"Personenauto","T556KJ","NISSAN","NISSAN JUKE","20150316","20230630","GRIJS","24679","MPV"
"Personenauto","T557XR","NISSAN","NISSAN JUKE","20210317","20230922","GRIJS","37160","MPV"
"Personenauto","T560FP","NISSAN","NISSAN JUKE","20230626","20230626","GRIJS","32389","MPV"
"Personenauto","T561FP","NISSAN","NISSAN JUKE","20230616","20230616","GRIJS","34490","MPV"
"Personenauto","T562FP","NISSAN","NISSAN JUKE","20230630","20230630","ZWART","33140","MPV"
"Personenauto","T562KH","NISSAN","NISSAN JUKE","20230830","20230830","GRIJS","30740","MPV"
"Personenauto","T563FP","NISSAN","NISSAN JUKE","20230605","20230605","ZWART","32389","MPV"
"Personenauto","T563KH","NISSAN","NISSAN JUKE","20230707","20230707","GRIJS","38640","MPV"
"Personenauto","T564FP","NISSAN","NISSAN JUKE","20230602","20230602","GRIJS","35590","MPV"
"Personenauto","T564KH","NISSAN","NISSAN JUKE","20230630","20230630","ROOD","34840","MPV"
"Personenauto","T565FP","NISSAN","NISSAN JUKE","20230601","20230601","ROOD","32389","MPV"
"Personenauto","T565KH","NISSAN","NISSAN JUKE","20230630","20230630","WIT","34840","MPV"
"Personenauto","T565LK","NISSAN","NISSAN JUKE","20230711","20230711","WIT","32790","MPV"
"Personenauto","T566FP","NISSAN","NISSAN JUKE","20230607","20230607","ROOD","32190","MPV"
"Personenauto","T566KH","NISSAN","NISSAN JUKE","20230630","20230630","ZWART","38640","MPV"
"Personenauto","T566LK","NISSAN","NISSAN JUKE","20230719","20230719","GRIJS","34739","MPV"
"Personenauto","T567FP","NISSAN","NISSAN JUKE","20230616","20230616","GRIJS","35290","MPV"
"Personenauto","T567KH","NISSAN","NISSAN JUKE","20230708","20230708","GRIJS","33540","MPV"
"Personenauto","T567LK","NISSAN","NISSAN JUKE","20230711","20230711","GRIJS","35190","MPV"
"Personenauto","T568FP","NISSAN","NISSAN JUKE","20230620","20230620","BLAUW","35090","MPV"
"Personenauto","T568KH","NISSAN","NISSAN JUKE","20230704","20230704","GRIJS","30740","MPV"
"Personenauto","T568KJ","NISSAN","NISSAN JUKE","20140620","20240228","WIT","25129","MPV"
"Personenauto","T568LK","NISSAN","NISSAN JUKE","20230712","20230712","GRIJS","34590","MPV"
"Personenauto","T569FP","NISSAN","NISSAN JUKE","20230607","20230607","WIT","34290","MPV"
"Personenauto","T569KH","NISSAN","NISSAN JUKE","20230706","20230706","GRIJS","30740","MPV"
"Personenauto","T569LK","NISSAN","NISSAN JUKE","20230714","20230714","WIT","36690","MPV"
"Personenauto","T570FP","NISSAN","NISSAN JUKE","20230616","20230616","ROOD","37040","MPV"
"Personenauto","T570KH","NISSAN","NISSAN JUKE","20230708","20230708","ROOD","30040","MPV"
"Personenauto","T570LK","NISSAN","NISSAN JUKE","20230713","20230713","ZWART","36690","MPV"
"Personenauto","T571FP","NISSAN","NISSAN JUKE","20230601","20230601","WIT","36040","MPV"
"Personenauto","T571KH","NISSAN","NISSAN JUKE","20230630","20230630","ROOD","30040","MPV"
"Personenauto","T571LK","NISSAN","NISSAN JUKE","20230719","20230719","ROOD","38290","MPV"
"Personenauto","T572FP","NISSAN","NISSAN JUKE","20230603","20230603","BLAUW","33940","MPV"
"Personenauto","T572KH","NISSAN","NISSAN JUKE","20230630","20230630","ROOD","30040","MPV"
"Personenauto","T572LK","NISSAN","NISSAN JUKE","20230713","20230713","GRIJS","37190","MPV"
"Personenauto","T572PB","NISSAN","NISSAN JUKE","20230731","20230731","ROOD","30040","MPV"
"Personenauto","T573HF","NISSAN","NISSAN JUKE","20230619","20230619","WIT","34840","MPV"
"Personenauto","T573KH","NISSAN","NISSAN JUKE","20230630","20230630","ROOD","34490","MPV"
"Personenauto","T573LK","NISSAN","NISSAN JUKE","20230712","20230712","ZWART","37090","MPV"
"Personenauto","T573PB","NISSAN","NISSAN JUKE","20230728","20230728","ROOD","32740","MPV"
"Personenauto","T574HF","NISSAN","NISSAN JUKE","20230616","20230616","ZWART","30574","MPV"
"Personenauto","T574KH","NISSAN","NISSAN JUKE","20230630","20230630","ROOD","32040","MPV"
"Personenauto","T574LK","NISSAN","NISSAN JUKE","20230715","20230715","BLAUW","35340","MPV"
"Personenauto","T575HF","NISSAN","NISSAN JUKE","20230619","20230619","GRIJS","34840","MPV"
"Personenauto","T575KH","NISSAN","NISSAN JUKE","20230724","20230724","ROOD","30040","MPV"
"Personenauto","T575LK","NISSAN","NISSAN JUKE","20230719","20230719","ROOD","34940","MPV"
"Personenauto","T576HF","NISSAN","NISSAN JUKE","20230619","20230619","GRIJS","34840","MPV"
"Personenauto","T576KH","NISSAN","NISSAN JUKE","20230725","20230725","ROOD","32040","MPV"
"Personenauto","T576LK","NISSAN","NISSAN JUKE","20230717","20230717","ROOD","36690","MPV"
"Personenauto","T576PB","NISSAN","NISSAN JUKE","20230731","20230731","GRIJS","33694","MPV"
"Personenauto","T576PK","NISSAN","NISSAN JUKE","20160628",,"ROOD","21304","MPV"
"Personenauto","T577HF","NISSAN","NISSAN JUKE","20230619","20230619","GRIJS","34840","MPV"
"Personenauto","T577KH","NISSAN","NISSAN JUKE","20230707","20230707","ROOD","32040","MPV"
"Personenauto","T577LK","NISSAN","NISSAN JUKE","20230717","20230717","ROOD","36690","MPV"
"Personenauto","T577PB","NISSAN","NISSAN JUKE","20230801","20230801","GRIJS","39390","MPV"
"Personenauto","T578GD","NISSAN","NISSAN JUKE","20230606","20230606","ROOD","35690","MPV"
"Personenauto","T578HF","NISSAN","NISSAN JUKE","20230620","20230620","WIT","37290","MPV"
"Personenauto","T578KX","NISSAN","NISSAN JUKE","20210902","20230905","ZWART","29691","MPV"
"Personenauto","T578LK","NISSAN","NISSAN JUKE","20230717","20230717","ROOD","36690","MPV"
"Personenauto","T578PB","NISSAN","NISSAN JUKE","20230728","20230728","ROOD","33289","MPV"
"Personenauto","T579GD","NISSAN","NISSAN JUKE","20230608","20230608","GRIJS","34840","MPV"
"Personenauto","T579HF","NISSAN","NISSAN JUKE","20230620","20230620","ROOD","30040","MPV"
"Personenauto","T579LK","NISSAN","NISSAN JUKE","20230713","20230713","GRIJS","37539","MPV"
"Personenauto","T579PB","NISSAN","NISSAN JUKE","20230830","20230830","BLAUW","38790","MPV"
"Personenauto","T580GD","NISSAN","NISSAN JUKE","20230606","20230606","GRIJS","34840","MPV"
"Personenauto","T580HF","NISSAN","NISSAN JUKE","20230621","20230621","ROOD","30040","MPV"
"Personenauto","T580LK","NISSAN","NISSAN JUKE","20230714","20230714","ROOD","36139","MPV"
"Personenauto","T580PB","NISSAN","NISSAN JUKE","20230803","20230803","ZWART","39789","MPV"
"Personenauto","T581GD","NISSAN","NISSAN JUKE","20230608","20230608","WIT","32240","MPV"
"Personenauto","T581PB","NISSAN","NISSAN JUKE","20230803","20230803","GRIJS","38290","MPV"
"Personenauto","T582GD","NISSAN","NISSAN JUKE","20230609","20230609","WIT","30240","MPV"
"Personenauto","T582HF","NISSAN","NISSAN JUKE","20230630","20230630","BLAUW","39590","MPV"
"Personenauto","T582KH","NISSAN","NISSAN JUKE","20230721","20230721","GRIJS","39089","MPV"
"Personenauto","T582PB","NISSAN","NISSAN JUKE","20230727","20230727","GRIJS","37190","MPV"
"Personenauto","T583GD","NISSAN","NISSAN JUKE","20230609","20230609","ORANJE","36190","MPV"
"Personenauto","T583KH","NISSAN","NISSAN JUKE","20230630","20230630","BLAUW","35639","MPV"
"Personenauto","T583NX","NISSAN","NISSAN JUKE","20180216","20230831","WIT","28918","MPV"
"Personenauto","T583PB","NISSAN","NISSAN JUKE","20230727","20230727","BLAUW","35940","MPV"
"Personenauto","T584GD","NISSAN","NISSAN JUKE","20230609","20230609","GRIJS","33790","MPV"
"Personenauto","T584KH","NISSAN","NISSAN JUKE","20230630","20230630","WIT","37539","MPV"
"Personenauto","T585KH","NISSAN","NISSAN JUKE","20230706","20230706","ROOD","33890","MPV"
"Personenauto","T586KH","NISSAN","NISSAN JUKE","20230630","20230630","GRIJS","35340","MPV"
"Personenauto","T587GD","NISSAN","NISSAN JUKE","20230609","20230609","BLAUW","36690","MPV"
"Personenauto","T587KH","NISSAN","NISSAN JUKE","20230630","20230630","BLAUW","35340","MPV"
"Personenauto","T588GD","NISSAN","NISSAN JUKE","20230615","20230615","ROOD","34590","MPV"
"Personenauto","T589GD","NISSAN","NISSAN JUKE","20230609","20230609","GRIJS","34590","MPV"
"Personenauto","T590GD","NISSAN","NISSAN JUKE","20230607","20230607","ROOD","33890","MPV"
"Personenauto","T590VX","NISSAN","NISSAN JUKE","20210908","20231007","ZWART","24990","MPV"
"Personenauto","T591GD","NISSAN","NISSAN JUKE","20230612","20230612","ORANJE","39890","MPV"
"Personenauto","T592GD","NISSAN","NISSAN JUKE","20230606","20230606","ROOD","33890","MPV"
"Personenauto","T593GD","NISSAN","NISSAN JUKE","20230606","20230606","GRIJS","34590","MPV"
"Personenauto","T593VP","NISSAN","NISSAN JUKE","20180619","20231214","ZWART","27318","MPV"
"Personenauto","T598NJ","NISSAN","NISSAN JUKE","20230130","20240125","ORANJE","40222","MPV"
"Personenauto","T600BK","NISSAN","NISSAN JUKE","20210330","20230606","ROOD","31140","MPV"
"Personenauto","T604VJ","NISSAN","NISSAN JUKE","20230914","20230914","BLAUW","37539","MPV"
"Personenauto","T604XZ","NISSAN","NISSAN JUKE","20230929","20230929","ROOD","31840","MPV"
"Personenauto","T605VJ","NISSAN","NISSAN JUKE","20230920","20230920","WIT","37740","MPV"
"Personenauto","T605XZ","NISSAN","NISSAN JUKE","20230929","20230929","WIT","31890","MPV"
"Personenauto","T606VJ","NISSAN","NISSAN JUKE","20230914","20230914","ROOD","37190","MPV"
"Personenauto","T606XZ","NISSAN","NISSAN JUKE","20230929","20230929","GRIJS","31840","MPV"
"Personenauto","T607VJ","NISSAN","NISSAN JUKE","20230913","20230913","WIT","39789","MPV"
"Personenauto","T607XZ","NISSAN","NISSAN JUKE","20230929","20230929","GRIJS","34840","MPV"
"Personenauto","T608VJ","NISSAN","NISSAN JUKE","20230913","20230913","GRIJS","39289","MPV"
"Personenauto","T608XZ","NISSAN","NISSAN JUKE","20230929","20230929","ROOD","31840","MPV"
"Personenauto","T609DF","NISSAN","NISSAN JUKE","20230524","20230524","ZWART","33140","MPV"
"Personenauto","T609VJ","NISSAN","NISSAN JUKE","20231023","20231023","ZWART","35940","MPV"
"Personenauto","T609XZ","NISSAN","NISSAN JUKE","20230929","20230929","GRIJS","31840","MPV"
"Personenauto","T610VJ","NISSAN","NISSAN JUKE","20230921","20230921","GRIJS","33590","MPV"
"Personenauto","T610XZ","NISSAN","NISSAN JUKE","20230929","20230929","ZWART","31840","MPV"
"Personenauto","T611XZ","NISSAN","NISSAN JUKE","20230929","20230929","WIT","31890","MPV"
"Personenauto","T612LN","NISSAN","NISSAN JUKE","20230715","20230715","GRIJS","35190","MPV"
"Personenauto","T612XZ","NISSAN","NISSAN JUKE","20230929","20230929","WIT","33539","MPV"
"Personenauto","T613LN","NISSAN","NISSAN JUKE","20230713","20230713","ROOD","32040","MPV"
"Personenauto","T613XZ","NISSAN","NISSAN JUKE","20230929","20230929","ZWART","33489","MPV"
"Personenauto","T615LN","NISSAN","NISSAN JUKE","20230714","20230714","WIT","36690","MPV"
"Personenauto","T615XZ","NISSAN","NISSAN JUKE","20230927","20230927","WIT","34840","MPV"
"Personenauto","T616LN","NISSAN","NISSAN JUKE","20230720","20230720","BLAUW","36690","MPV"
"Personenauto","T617LN","NISSAN","NISSAN JUKE","20230715","20230715","WIT","37439","MPV"
"Personenauto","T618LN","NISSAN","NISSAN JUKE","20230718","20230718","ROOD","37139","MPV"
"Personenauto","T622NB","NISSAN","NISSAN JUKE","20221227","20230915","WIT","39185","MPV"
"Personenauto","T624LT","NISSAN","NISSAN JUKE","20210909","20231111","GRIJS","31740","MPV"
"Personenauto","T627KJ","NISSAN","NISSAN JUKE","20200925","20231003","ROOD","29480","MPV"
"Personenauto","T628KJ","NISSAN","NISSAN JUKE","20210510","20230819","ROOD","36518","MPV"
"Personenauto","T629LS","NISSAN","NISSAN JUKE","20210129","20230912","ZWART","29141","MPV"
"Personenauto","T639ST","NISSAN","NISSAN JUKE","20140218","20230830","WIT","34069","MPV"
"Personenauto","T640LK","NISSAN","NISSAN JUKE","20180125","20230729","GRIJS","31456","MPV"
"Personenauto","T644HX","NISSAN","NISSAN JUKE","20230623","20230623","WIT","29240","MPV"
"Personenauto","T645HX","NISSAN","NISSAN JUKE","20230623","20230623","ROOD","35940","MPV"
"Personenauto","T646HX","NISSAN","NISSAN JUKE","20230629","20230629","ZWART","36440","MPV"
"Personenauto","T647HX","NISSAN","NISSAN JUKE","20230622","20230622","ZWART","39839","MPV"
"Personenauto","T648HX","NISSAN","NISSAN JUKE","20230621","20230621","ROOD","32740","MPV"
"Personenauto","T649HX","NISSAN","NISSAN JUKE","20230623","20230623","GRIJS","32740","MPV"
"Personenauto","T649ZN","NISSAN","NISSAN JUKE","20180421","20230927","ROOD","31039","MPV"
"Personenauto","T661LK","NISSAN","NISSAN JUKE","20120604","20230714","GRIJS","22356","MPV"
"Personenauto","T664HX","NISSAN","NISSAN JUKE","20230623","20230623","GRIJS","34590","MPV"
"Personenauto","T665HX","NISSAN","NISSAN JUKE","20230629","20230629","GRIJS","34890","MPV"
"Personenauto","T666HX","NISSAN","NISSAN JUKE","20230630","20230630","GRIJS","37539","MPV"
"Personenauto","T668RJ","NISSAN","NISSAN JUKE","20120927","20230808","GRIJS","38239","MPV"
"Personenauto","T673HX","NISSAN","NISSAN JUKE","20230630","20230630","ZWART","39239","MPV"
"Personenauto","T673PD","NISSAN","NISSAN JUKE","20210622","20230901","ROOD","33800","MPV"
"Personenauto","T673TT","NISSAN","NISSAN JUKE","20210104","20231026","ROOD","34072","MPV"
"Personenauto","T674DN","NISSAN","NISSAN JUKE","20120125","20230729","WIT","19349","MPV"
"Personenauto","T674HX","NISSAN","NISSAN JUKE","20230629","20230629","ROOD","34040","MPV"
"Personenauto","T674VF","NISSAN","NISSAN JUKE","20230217","20230912","WIT","34690","MPV"
"Personenauto","T675HX","NISSAN","NISSAN JUKE","20230624","20230624","WIT","35239","MPV"
"Personenauto","T676HX","NISSAN","NISSAN JUKE","20230626","20230626","ROOD","30040","MPV"
"Personenauto","T678HX","NISSAN","NISSAN JUKE","20230630","20230630","ROOD","35340","MPV"
"Personenauto","T679FZ","NISSAN","NISSAN JUKE","20210406","20230818","ROOD","36600","MPV"
"Personenauto","T681LZ","NISSAN","NISSAN JUKE","20230722","20230722","ROOD","32890","MPV"
"Personenauto","T681PV","NISSAN","NISSAN JUKE","20161121","20230801","ZWART","26390","MPV"
"Personenauto","T683LZ","NISSAN","NISSAN JUKE","20230727","20230727","BLAUW","36838","MPV"
"Personenauto","T684LZ","NISSAN","NISSAN JUKE","20230719","20230719","ZWART","39089","MPV"
"Personenauto","T685LZ","NISSAN","NISSAN JUKE","20230721","20230721","GRIJS","35839","MPV"
"Personenauto","T686LZ","NISSAN","NISSAN JUKE","20230725","20230725","ZWART","36690","MPV"
"Personenauto","T687LZ","NISSAN","NISSAN JUKE","20230717","20230717","ROOD","36489","MPV"
"Personenauto","T688KJ","NISSAN","NISSAN JUKE","20220818","20230712","BLAUW","36876","MPV"
"Personenauto","T691VF","NISSAN","NISSAN JUKE","20160819",,"ZWART","23704","MPV"
"Personenauto","T692GV","NISSAN","NISSAN JUKE","20200828","20230708","WIT","30165","MPV"
"Personenauto","T694FZ","NISSAN","NISSAN JUKE","20211006","20240209","WIT","30639","MPV"
"Personenauto","T697NJ","NISSAN","NISSAN JUKE","20220330","20230724","GRIJS","33177","MPV"
"Personenauto","T704KJ","NISSAN","NISSAN JUKE","20220511","20230830","ZWART","35250","MPV"
"Personenauto","T709XZ","NISSAN","NISSAN JUKE","20150814","20230930","ZWART","34039","MPV"
"Personenauto","T711NH","NISSAN","NISSAN JUKE","20230724","20230724","GRIJS","32740","MPV"
"Personenauto","T712NH","NISSAN","NISSAN JUKE","20230724","20230724","GRIJS","32740","MPV"
"Personenauto","T714NH","NISSAN","NISSAN JUKE","20230804","20230804","WIT","35990","MPV"
"Personenauto","T715NH","NISSAN","NISSAN JUKE","20230722","20230722","ROOD","36690","MPV"
"Personenauto","T715RJ","NISSAN","NISSAN JUKE","20230123","20231128","WIT","37088","MPV"
"Personenauto","T716NH","NISSAN","NISSAN JUKE","20230724","20230724","ZWART","35639","MPV"
"Personenauto","T717NH","NISSAN","NISSAN JUKE","20230727","20230727","ZWART","34590","MPV"
"Personenauto","T718FF","NISSAN","NISSAN JUKE","20210910","20230913","BLAUW","36749","MPV"
"Personenauto","T718NH","NISSAN","NISSAN JUKE","20230724","20230724","ROOD","36690","MPV"
"Personenauto","T719NH","NISSAN","NISSAN JUKE","20230726","20230726","ROOD","33890","MPV"
"Personenauto","T721PT","NISSAN","NISSAN JUKE","20140925","20240108","WIT","34069","MPV"
"Personenauto","T722VT","NISSAN","NISSAN JUKE","20150422","20230922","ZWART","24180","MPV"
"Personenauto","T722ZF","NISSAN","NISSAN JUKE","20230929","20230929","ORANJE","33790","MPV"
"Personenauto","T723ZF","NISSAN","NISSAN JUKE","20230929","20230929","GRIJS","36140","MPV"
"Personenauto","T724ZF","NISSAN","NISSAN JUKE","20230929","20230929","WIT","37290","MPV"
"Personenauto","T725ZF","NISSAN","NISSAN JUKE","20230929","20230929","WIT","36190","MPV"
"Personenauto","T726ZF","NISSAN","NISSAN JUKE","20230929","20230929","ROOD","36940","MPV"
"Personenauto","T729FH","NISSAN","NISSAN JUKE","20230602","20230602","ROOD","29690","MPV"
"Personenauto","T730FH","NISSAN","NISSAN JUKE","20230608","20230608","ROOD","32389","MPV"
"Personenauto","T730ZF","NISSAN","NISSAN JUKE","20230929","20230929","ZWART","35639","MPV"
"Personenauto","T731FH","NISSAN","NISSAN JUKE","20230602","20230602","WIT","36889","MPV"
"Personenauto","T731LK","NISSAN","NISSAN JUKE","20201127","20230929","BRUIN","28166","MPV"
"Personenauto","T731ZF","NISSAN","NISSAN JUKE","20230929","20230929","ZWART","35340","MPV"
"Personenauto","T732FH","NISSAN","NISSAN JUKE","20230531","20230531","GRIJS","37640","MPV"
"Personenauto","T732RN","NISSAN","NISSAN JUKE","20230811","20230811","ROOD","30574","MPV"
"Personenauto","T732ZF","NISSAN","NISSAN JUKE","20230929","20230929","ROOD","35340","MPV"
"Personenauto","T733FH","NISSAN","NISSAN JUKE","20230531","20230531","ROOD","36889","MPV"
"Personenauto","T733RN","NISSAN","NISSAN JUKE","20230821","20230821","GRIJS","30740","MPV"
"Personenauto","T733ZF","NISSAN","NISSAN JUKE","20230929","20230929","WIT","36690","MPV"
"Personenauto","T734FH","NISSAN","NISSAN JUKE","20230603","20230603","WIT","36889","MPV"
"Personenauto","T734ZF","NISSAN","NISSAN JUKE","20230929","20230929","ROOD","38338","MPV"
"Personenauto","T735FH","NISSAN","NISSAN JUKE","20230602","20230602","ORANJE","37390","MPV"
"Personenauto","T735VP","NISSAN","NISSAN JUKE","20230915","20230915","GRIJS","29740","MPV"
"Personenauto","T735ZF","NISSAN","NISSAN JUKE","20231006","20231006","BLAUW","37190","MPV"
"Personenauto","T736FH","NISSAN","NISSAN JUKE","20230531","20230531","GRIJS","32940","MPV"
"Personenauto","T736VP","NISSAN","NISSAN JUKE","20230915","20230915","GRIJS","35439","MPV"
"Personenauto","T736ZF","NISSAN","NISSAN JUKE","20230929","20230929","ROOD","37190","MPV"
"Personenauto","T737FH","NISSAN","NISSAN JUKE","20230624","20230624","BLAUW","38490","MPV"
"Personenauto","T737RN","NISSAN","NISSAN JUKE","20230817","20230817","GRIJS","38639","MPV"
"Personenauto","T737VP","NISSAN","NISSAN JUKE","20230916","20230916","GRIJS","38338","MPV"
"Personenauto","T737ZF","NISSAN","NISSAN JUKE","20230930","20230930","ZWART","35839","MPV"
"Personenauto","T738FH","NISSAN","NISSAN JUKE","20230602","20230602","ZWART","37540","MPV"
