"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BSLJ","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250504","20160504",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1470","2085","1570","685",,"20050310","20050310","Geen verstrekking in Open Data",,"Ja",,"615",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-05-04T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VRH5","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20240717","20150123","7481","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683","1500","20080513","20080513","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3567",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-01-23T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDX39","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250411","20210117","6046","veewagen","2","N.v.t.","N.v.t.","4","1896","1440","2048","1540","674",,"20090904","20090904","Geen verstrekking in Open Data","22944","Ja",,"608",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-01-17T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFR28","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250223","20201108","5563","veewagen","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20100215","20100215","Geen verstrekking in Open Data","21025","Ja",,"700",,"1400","1400",,"4","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-11-08T00:00:00.000","2010-02-15T00:00:00.000","2010-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKB05","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241218","20210201","5028","veewagen","2","N.v.t.","N.v.t.","4","1896","1401","2048","1501","674","1400","20101004","20101004","Geen verstrekking in Open Data","20985","Ja",,"647",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-02-01T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSX13","Bedrijfsauto","VOLKSWAGEN","CADDY","20250116","20170606","5639","veewagen","2","N.v.t.","N.v.t.","4","1598","1410","2175","1510","650",,"20120112","20120112","Geen verstrekking in Open Data","22578","Ja",,"765",,"1400","1400",,"4","4",,,,"441","179","N1",,,"r. a. kofferruimte","2175","2KN",,,,,,"0.04","268","Nee","Ja",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2017-06-06T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BRRH","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240722","20200708",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20041130","20041130","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"3","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Nee","Ja",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-08T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VPF1","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20241111","20160826","6138","veewagen","2","N.v.t.","N.v.t.","4","1968","1465","2031","1565","665","1400","20080325","20080325","Geen verstrekking in Open Data",,"Ja",,"566",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3431",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-08-26T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BSLX","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250319","20240410",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1415","2055","1515","675",,"20050301","20050301","Geen verstrekking in Open Data",,"Ja",,"640",,"1400","1400",,"4","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055","2KN",,,,,,"0.03","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-04-10T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VHL2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240724","20180224","6380","veewagen","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070702","20070702","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-02-24T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRHH","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241119","20220827",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1395","2055","1495","675","1400","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"660",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2022-08-27T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJN5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW","20250304","20220214","7555","veewagen","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070901","20070901","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075","2KN",,,,,,"0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-02-14T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VLJ2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20241214","20240106","9062","veewagen","2","N.v.t.","N.v.t.","4","1896","1495","2106","1595","700",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"611",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,,"0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-01-06T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BSJR","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240618","20160809",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20050210","20050210","Geen verstrekking in Open Data",,"Ja",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2016-08-09T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHH21","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20241216","20200917","6736","veewagen","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20100423","20100423","Geen verstrekking in Open Data","28086","Nee",,"820",,"1500","1500",,"4","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-09-17T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVV99","Bedrijfsauto","VOLKSWAGEN","CADDY","20241124","20171125","4959","veewagen","2","N.v.t.","N.v.t.","4","1598","1390","2159","1490","650",,"20120605","20120605","Geen verstrekking in Open Data","19750","Ja",,"769",,"1400","1400",,,"4",,,,"441","179","N1",,,"r. a. kofferruimte","2159",,,,,,,"0.04","268","Nee","Ja",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-11-25T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VFP6","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250109","20160604","8705","veewagen","2","N.v.t.","N.v.t.","4","1896","1515","2106","1615","700",,"20070316","20070316","Geen verstrekking in Open Data",,"Ja",,"591",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2016-06-04T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VFK3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241102","20151102","6088","veewagen","2","N.v.t.","N.v.t.","4","1968","1455","2065","1555","680",,"20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"610",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2015-11-02T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VPR3","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20250430","20170901","6068","veewagen","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20080415","20080415","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3431",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-09-01T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BJDJ","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 66 KW","20240805","20120911",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1165","1770","1265","500",,"20030522","20030522","Geen verstrekking in Open Data",,"Ja",,"605",,"1000","1000",,,"4",,,,,"170","N1",,,"op schutbord onder motorkap","1770",,,,,,,"0.05","260","Nee","Nee",,"Nee","2770",,,"2023","Onlogisch","04","Ja","2024-08-05T00:00:00.000","2012-09-11T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VLJ3","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20250105","20130107","9169","veewagen","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3606",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2013-01-07T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BFNK","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 66 KW","20241018","20190125",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1165","1770","1265","500","1000","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,"605",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1770",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2770",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-01-25T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VHP4","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250221","20191228","7216","veewagen","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070704","20070704","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-12-28T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VPBK","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250105","20180323",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2018-03-23T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VVB9","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20250117","20140117","6002","veewagen","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665",,"20080922","20080922","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"4","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,,"0.04","268","Nee","Nee",,"Nee","3431",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2014-01-17T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBN46","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20250207","20200624","5216","veewagen","2","N.v.t.","N.v.t.","4","1968","1405","2031","1505","665",,"20090416","20090416","Geen verstrekking in Open Data","19645","Ja",,"626",,"1400","1400",,"4","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031","2KN",,,,,,"0.03","268","Nee","Nee",,"Nee","3431",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-06-24T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFR72","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250114","20180906","5367","veewagen","2","N.v.t.","N.v.t.","4","1896","1494","2048","1594","674",,"20100114","20100114","Geen verstrekking in Open Data","20246","Ja",,"554",,"1400","1400",,"2","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.03","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2018-09-06T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLS34","Bedrijfsauto","VOLKSWAGEN","CADDY","20250308","20180308","6024","veewagen","2","N.v.t.","N.v.t.","4","1598","1404","2175","1504","650",,"20110223","20110223","Geen verstrekking in Open Data","24641","Ja",,"771",,"1400","1400",,"0","4","0","0",,"441","179","N1",,,"r. a. kofferruimte","2175","2KN",,"e1*2007/46*0217*08","BBCAYEX01","FM5FM5A4056S0J27MG2NN1G2N","0","0.04","268","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-03-08T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
