"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S698BJ","MERCEDES-BENZ","CLA 200","20190102","20221223","GRIJS","45523","stationwagen"
"Personenauto","S712LT","MERCEDES-BENZ","CLA 200","20230308","20230308","ZWART","58477","stationwagen"
"Personenauto","S734RB","MERCEDES-BENZ","CLA 200","20200511","20230317","ROOD","42015","stationwagen"
"Personenauto","S741JR","MERCEDES-BENZ","CLA 200","20230207","20230207","ZWART","49902","stationwagen"
"Personenauto","S793BV","MERCEDES-BENZ","CLA 200","20230620","20230620","WIT","48272","stationwagen"
"Personenauto","S797TJ","MERCEDES-BENZ","CLA 200","20230414","20230414","GRIJS","47164","stationwagen"
"Personenauto","S809FF","MERCEDES-BENZ","CLA 200","20230223","20230223","GRIJS","54553","stationwagen"
"Personenauto","S810FF","MERCEDES-BENZ","CLA 200","20230223","20230223","WIT","53448","stationwagen"
"Personenauto","S811KS","MERCEDES-BENZ","CLA 200","20180206","20230519","GRIJS","58240","stationwagen"
"Personenauto","S816HF","MERCEDES-BENZ","CLA 200","20160309","20230119","GRIJS","47157","stationwagen"
"Personenauto","S819FF","MERCEDES-BENZ","CLA 200","20221230","20221230","ROOD","51393","stationwagen"
"Personenauto","S840JP","MERCEDES-BENZ","CLA 200","20191203","20230224","WIT","51201","stationwagen"
"Personenauto","S857FF","MERCEDES-BENZ","CLA 200","20230105","20230105","GRIJS","58600","stationwagen"
"Personenauto","S858FF","MERCEDES-BENZ","CLA 200","20230105","20230105","WIT","58374","stationwagen"
"Personenauto","S866VJ","MERCEDES-BENZ","CLA 200","20150521","20230429","ZWART","45670","stationwagen"
"Personenauto","S869ZJ","MERCEDES-BENZ","CLA 200","20230508","20230508","BLAUW","51842","stationwagen"
"Personenauto","S876LD","MERCEDES-BENZ","CLA 200","20200117","20230602","WIT","48296","stationwagen"
"Personenauto","S879PH","MERCEDES-BENZ","CLA 200 d","20201126","20230310","WIT","70911","stationwagen"
"Personenauto","S882FN","MERCEDES-BENZ","CLA 200","20230221","20230221","ZWART","49852","stationwagen"
"Personenauto","S886HJ","MERCEDES-BENZ","CLA 200","20170622","20230120","GRIJS","51534","stationwagen"
"Personenauto","S891TT","MERCEDES-BENZ","CLA 200","20230412","20230412","GRIJS","55887","stationwagen"
"Personenauto","S907VN","MERCEDES-BENZ","CLA 200","20230422","20230422","GRIJS","55887","stationwagen"
"Personenauto","S908KG","MERCEDES-BENZ","CLA 200","20230217","20230217","ZWART","47918","stationwagen"
"Personenauto","S915PJ","MERCEDES-BENZ","CLA 200","20201116","20230310","ZWART","51200","stationwagen"
"Personenauto","S922HH","MERCEDES-BENZ","CLA 200","20200228","20230208","ZWART","51353","stationwagen"
"Personenauto","S923XS","MERCEDES-BENZ","CLA 200","20230428","20230428","WIT","54985","stationwagen"
"Personenauto","S924XS","MERCEDES-BENZ","CLA 200","20230428","20230428","WIT","54985","stationwagen"
"Personenauto","S926LP","MERCEDES-BENZ","CLA 200","20230228","20230228","ZWART","53088","stationwagen"
"Personenauto","S928RJ","MERCEDES-BENZ","CLA 200","20210921","20230323","GRIJS","50611","stationwagen"
"Personenauto","S948BB","MERCEDES-BENZ","CLA 200","20230109","20230109","GRIJS","54308","stationwagen"
"Personenauto","S949NR","MERCEDES-BENZ","CLA 200","20180625","20230303","GRIJS","62027","stationwagen"
"Personenauto","S958NN","MERCEDES-BENZ","CLA 200","20180528","20230515","WIT","46285","stationwagen"
"Personenauto","S960LN","MERCEDES-BENZ","CLA 200","20180927","20230622","WIT","46963","stationwagen"
"Personenauto","S975BB","MERCEDES-BENZ","CLA 200","20230109","20230109","ZWART","50361","stationwagen"
"Personenauto","S976BB","MERCEDES-BENZ","CLA 200","20230106","20230106","GRIJS","52180","stationwagen"
"Personenauto","S979XS","MERCEDES-BENZ","CLA 200","20230426","20230426","GRIJS","53024","stationwagen"
"Personenauto","S981XS","MERCEDES-BENZ","CLA 200","20230426","20230426","GRIJS","58939","stationwagen"
"Personenauto","S982XS","MERCEDES-BENZ","CLA 200","20230428","20230428","GRIJS","62641","stationwagen"
"Personenauto","S984PG","MERCEDES-BENZ","CLA 200","20190823","20230309","ZWART","48594","stationwagen"
"Personenauto","S992GD","MERCEDES-BENZ","CLA 200","20191223","20230104","ZWART","46978","stationwagen"
"Personenauto","SB279N","MERCEDES-BENZ","CLA 200 D","20170131","20180925","ZWART","50827","stationwagen"
"Personenauto","SB378Z","MERCEDES-BENZ","CLA 200 D","20170403","20180806","ZWART","48632","stationwagen"
"Personenauto","SB379Z","MERCEDES-BENZ","CLA 200","20170302","20180928","GRIJS","46746","stationwagen"
"Personenauto","SB620X","MERCEDES-BENZ","CLA 200 D","20170329","20180406","GRIJS","41648","stationwagen"
"Personenauto","SB654N","MERCEDES-BENZ","CLA 200","20170413","20180317","BLAUW","49605","stationwagen"
"Personenauto","SB660N","MERCEDES-BENZ","CLA 200 D","20170301","20180602","GRIJS","56594","stationwagen"
"Personenauto","SF632N","MERCEDES-BENZ","CLA 200","20170403","20180319","GRIJS","46379","stationwagen"
"Personenauto","SG037F","MERCEDES-BENZ","CLA 200","20170621","20180323","WIT","44834","stationwagen"
"Personenauto","SG317V","MERCEDES-BENZ","CLA 200","20180330","20180330","GRIJS","50831","stationwagen"
"Personenauto","SG432T","MERCEDES-BENZ","CLA 200","20151029","20180330","ZWART","47715","stationwagen"
"Personenauto","SG903T","MERCEDES-BENZ","CLA 200","20170511","20180331","WIT","54324","stationwagen"
"Personenauto","SG933D","MERCEDES-BENZ","CLA 200","20151104","20180504","ZWART","44460","stationwagen"
"Personenauto","SH172D","MERCEDES-BENZ","CLA 200","20170328","20180328","WIT","43902","stationwagen"
"Personenauto","SH304T","MERCEDES-BENZ","CLA 200 D","20170606","20180330","GRIJS","50253","stationwagen"
"Personenauto","SH634D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH635D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH732D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","ZWART","46405","stationwagen"
"Personenauto","SH746D","MERCEDES-BENZ","CLA 200","20180404","20180404","GRIJS","52519","stationwagen"
"Personenauto","SJ087F","MERCEDES-BENZ","CLA 200","20170510","20180703","ZWART","43909","stationwagen"
"Personenauto","SJ464D","MERCEDES-BENZ","CLA 200","20180420","20180420","GRIJS","53596","stationwagen"
"Personenauto","SK700H","MERCEDES-BENZ","CLA 200","20150623","20180707","GRIJS","48167","stationwagen"
"Personenauto","SK704H","MERCEDES-BENZ","CLA 200 D","20170324","20180720","ZWART","44318","stationwagen"
"Personenauto","SK770X","MERCEDES-BENZ","CLA 200","20170329","20180913","GRIJS","44176","stationwagen"
"Personenauto","SL042R","MERCEDES-BENZ","CLA 200 CDI","20150701","20180712","WIT","54803","stationwagen"
"Personenauto","SL126R","MERCEDES-BENZ","CLA 200","20170328","20180511","WIT","55637","stationwagen"
"Personenauto","SL128P","MERCEDES-BENZ","CLA 200","20150901","20180425","ZWART","51579","stationwagen"
"Personenauto","SL189R","MERCEDES-BENZ","CLA 200","20170327","20180821","WIT","55637","stationwagen"
"Personenauto","SL686V","MERCEDES-BENZ","CLA 200","20160901","20180509","ZWART","48258","stationwagen"
"Personenauto","SN374H","MERCEDES-BENZ","CLA 200 D","20180504","20180504","GRIJS","47361","stationwagen"
"Personenauto","SN772X","MERCEDES-BENZ","CLA 200 D","20180518","20180518","ZWART","45272","stationwagen"
"Personenauto","SN975G","MERCEDES-BENZ","CLA 200","20161108","20180507","ZWART","51363","stationwagen"
"Personenauto","SP056J","MERCEDES-BENZ","CLA 200","20170620","20180515","GRIJS","45134","stationwagen"
"Personenauto","SP117F","MERCEDES-BENZ","CLA 200 D","20180522","20180522","GRIJS","44909","stationwagen"
"Personenauto","SR037X","MERCEDES-BENZ","CLA 200 D","20180531","20180531","WIT","45630","stationwagen"
"Personenauto","SR182R","MERCEDES-BENZ","CLA 200","20150721","20180531","ZWART","49691","stationwagen"
"Personenauto","SR657L","MERCEDES-BENZ","CLA 200 D","20170829","20180522","ZWART","51334","stationwagen"
"Personenauto","SR718F","MERCEDES-BENZ","CLA 200","20180526","20180526","ROOD","49845","stationwagen"
"Personenauto","SV767V","MERCEDES-BENZ","CLA 200","20180614","20180614","BRUIN","51521","stationwagen"
"Personenauto","SX783R","MERCEDES-BENZ","CLA 200","20180629","20180629","GRIJS","50072","stationwagen"
"Personenauto","SX839J","MERCEDES-BENZ","CLA 200","20180622","20180622","GRIJS","46626","stationwagen"
"Personenauto","SZ036K","MERCEDES-BENZ","CLA 200","20161230","20180623","WIT","46552","stationwagen"
"Personenauto","SZ092B","MERCEDES-BENZ","CLA 200 D","20171228","20181005","BRUIN","55472","stationwagen"
"Personenauto","SZ104B","MERCEDES-BENZ","CLA 200","20170616","20180627","ZWART","49812","stationwagen"
"Personenauto","SZ333G","MERCEDES-BENZ","CLA 200","20180622","20180622","BLAUW","51684","stationwagen"
"Personenauto","SZ910H","MERCEDES-BENZ","CLA 200 D 4MATIC","20170620","20180628","ZWART","52692","stationwagen"
"Personenauto","T014DZ","MERCEDES-BENZ","CLA 200","20230530","20230530","BLAUW","55594","stationwagen"
"Personenauto","T022NX","MERCEDES-BENZ","CLA 200","20200123","20230729","WIT","47160","stationwagen"
"Personenauto","T025DZ","MERCEDES-BENZ","CLA 200","20230601","20230601","GRIJS","48916","stationwagen"
"Personenauto","T060ZR","MERCEDES-BENZ","CLA 200","20191216",,"ZWART","47241","stationwagen"
"Personenauto","T066XV","MERCEDES-BENZ","CLA 200","20180605","20231125","ZWART","51481","stationwagen"
"Personenauto","T074ZD","MERCEDES-BENZ","CLA 200","20230928","20230928","ZWART","59831","stationwagen"
"Personenauto","T077ND","MERCEDES-BENZ","CLA 200","20230725","20230725","GRIJS","55469","stationwagen"
"Personenauto","T079FT","MERCEDES-BENZ","CLA 200","20230606","20230606","BLAUW","49851","stationwagen"
"Personenauto","T090ZH","MERCEDES-BENZ","CLA 200","20230928","20230928","WIT","59828","stationwagen"
"Personenauto","T106ZD","MERCEDES-BENZ","CLA 200","20230928","20230928","ZWART","60061","stationwagen"
"Personenauto","T121RR","MERCEDES-BENZ","CLA 200","20230424","20230810","GRIJS","46950","stationwagen"
"Personenauto","T128VS","MERCEDES-BENZ","CLA 200","20200107","20240122","GRIJS","53532","stationwagen"
"Personenauto","T132SR","MERCEDES-BENZ","CLA 200","20230905","20230905","ZWART","54080","stationwagen"
"Personenauto","T147LX","MERCEDES-BENZ","CLA 200 D","20170630","20230718","BLAUW","44835","stationwagen"
"Personenauto","T155SR","MERCEDES-BENZ","CLA 200","20230824","20230824","WIT","57438","stationwagen"
"Personenauto","T162LB","MERCEDES-BENZ","CLA 200","20190429","20230704","GRIJS","46505","stationwagen"
"Personenauto","T170BF","MERCEDES-BENZ","CLA 200","20230531","20230531","WIT","57807","stationwagen"
"Personenauto","T171DF","MERCEDES-BENZ","CLA 200","20170621","20230517","WIT","42850","stationwagen"
"Personenauto","T202FV","MERCEDES-BENZ","CLA 200","20150428","20230531","GRIJS","46575","stationwagen"
"Personenauto","T212PD","MERCEDES-BENZ","CLA 200","20201014","20230727","ZWART","46675","stationwagen"
"Personenauto","T226FJ","MERCEDES-BENZ","CLA 200","20170223","20230531","GRIJS","51870","stationwagen"
"Personenauto","T231NT","MERCEDES-BENZ","CLA 200","20171220","20230907","ZWART","41431","stationwagen"
"Personenauto","T249PK","MERCEDES-BENZ","CLA 200","20230811","20230811","ZWART","54225","stationwagen"
"Personenauto","T254JF","MERCEDES-BENZ","CLA 200","20200402","20230621","GRIJS","48358","stationwagen"
"Personenauto","T260TH","MERCEDES-BENZ","CLA 200","20230908","20230908","GRIJS","58487","stationwagen"
"Personenauto","T280PD","MERCEDES-BENZ","CLA 200","20191119","20230802","ZWART","59197","stationwagen"
"Personenauto","T295JP","MERCEDES-BENZ","CLA 200 D","20200814","20230624","GRIJS","52179","stationwagen"
"Personenauto","T297DD","MERCEDES-BENZ","CLA 200","20230526","20230526","ZWART","57206","stationwagen"
"Personenauto","T298JP","MERCEDES-BENZ","CLA 200","20220217","20230624","ZWART","49241","stationwagen"
"Personenauto","T323PR","MERCEDES-BENZ","CLA 200","20190905","20231207","WIT","50843","stationwagen"
"Personenauto","T324VF","MERCEDES-BENZ","CLA 200","20210616","20230907","GRIJS","51532","stationwagen"
"Personenauto","T328TN","MERCEDES-BENZ","CLA 200","20160712","20230902","GRIJS","51497","stationwagen"
"Personenauto","T359HK","MERCEDES-BENZ","CLA 200","20230630","20230630","GRIJS","58477","stationwagen"
"Personenauto","T360TX","MERCEDES-BENZ","CLA 200","20151009","20230905","GRIJS","48108","stationwagen"
"Personenauto","T384LG","MERCEDES-BENZ","CLA 200","20230717","20230717","GRIJS","56404","stationwagen"
"Personenauto","T386VL","MERCEDES-BENZ","CLA 200","20191129","20230908","ZWART","71012","stationwagen"
"Personenauto","T392TD","MERCEDES-BENZ","CLA 200 D","20230831","20230831","GRIJS","69175","stationwagen"
"Personenauto","T400LG","MERCEDES-BENZ","CLA 200","20230718","20230718","WIT","56404","stationwagen"
"Personenauto","T401LG","MERCEDES-BENZ","CLA 200","20230718","20230718","GRIJS","54920","stationwagen"
"Personenauto","T402LG","MERCEDES-BENZ","CLA 200","20230718","20230718","GRIJS","54920","stationwagen"
"Personenauto","T403LG","MERCEDES-BENZ","CLA 200","20230717","20230717","ZWART","54920","stationwagen"
"Personenauto","T404LG","MERCEDES-BENZ","CLA 200","20230717","20230717","WIT","54920","stationwagen"
"Personenauto","T408SF","MERCEDES-BENZ","CLA 200","20220830","20230825","GRIJS","51876","stationwagen"
"Personenauto","T418DP","MERCEDES-BENZ","CLA 200","20230612","20230612","WIT","56404","stationwagen"
"Personenauto","T439LG","MERCEDES-BENZ","CLA 200","20230717","20230717","ZWART","56404","stationwagen"
"Personenauto","T448BP","MERCEDES-BENZ","CLA 200","20210209","20230602","BLAUW","48127","stationwagen"
"Personenauto","T467PG","MERCEDES-BENZ","CLA 200","20170227","20230929","GRIJS","49838","stationwagen"
"Personenauto","T478NK","MERCEDES-BENZ","CLA 200","20210518","20230817","ZWART","49360","stationwagen"
"Personenauto","T479ZL","MERCEDES-BENZ","CLA 200","20231006","20231006","WIT","54080","stationwagen"
"Personenauto","T480ZL","MERCEDES-BENZ","CLA 200","20231006","20231006","GRIJS","56984","stationwagen"
"Personenauto","T484BP","MERCEDES-BENZ","CLA 200","20181016","20230513","ZWART","48459","stationwagen"
"Personenauto","T491FF","MERCEDES-BENZ","CLA 200","20230531","20230531","ZWART","59828","stationwagen"
"Personenauto","T492FF","MERCEDES-BENZ","CLA 200","20230531","20230531","WIT","59287","stationwagen"
"Personenauto","T493FF","MERCEDES-BENZ","CLA 200","20230531","20230531","WIT","55907","stationwagen"
"Personenauto","T494FF","MERCEDES-BENZ","CLA 200","20230531","20230531","WIT","58561","stationwagen"
"Personenauto","T495LL","MERCEDES-BENZ","CLA 200","20190809","20230714","WIT","55481","stationwagen"
"Personenauto","T508GJ","MERCEDES-BENZ","CLA 200","20230624","20230624","WIT","58561","stationwagen"
"Personenauto","T509RF","MERCEDES-BENZ","CLA 200","20230814","20230814","ROOD","59529","stationwagen"
"Personenauto","T512FF","MERCEDES-BENZ","CLA 200","20230531","20230531","GRIJS","55907","stationwagen"
"Personenauto","T515KB","MERCEDES-BENZ","CLA 200","20190304",,"GRIJS","50032","stationwagen"
"Personenauto","T533NR","MERCEDES-BENZ","CLA 200","20210329","20230726","ZWART","56604","stationwagen"
"Personenauto","T535ZR","MERCEDES-BENZ","CLA 200","20231006","20231006","ZWART","55469","stationwagen"
"Personenauto","T536ZR","MERCEDES-BENZ","CLA 200","20231006","20231006","GRIJS","55469","stationwagen"
"Personenauto","T537ZR","MERCEDES-BENZ","CLA 200","20231016","20231016","GRIJS","54080","stationwagen"
"Personenauto","T538RZ","MERCEDES-BENZ","CLA 200","20200601","20230824","ZWART","47298","stationwagen"
"Personenauto","T541ZR","MERCEDES-BENZ","CLA 200","20230929","20230929","ZWART","49044","stationwagen"
"Personenauto","T544PD","MERCEDES-BENZ","CLA 200","20230801","20230801","GRIJS","55594","stationwagen"
"Personenauto","T557BK","MERCEDES-BENZ","CLA 200","20220207","20230511","GRIJS","47108","stationwagen"
"Personenauto","T563RL","MERCEDES-BENZ","CLA 200","20200602","20230821","GRIJS","44109","stationwagen"
"Personenauto","T566ZR","MERCEDES-BENZ","CLA 200","20231006","20231006","WIT","47471","stationwagen"
"Personenauto","T596PD","MERCEDES-BENZ","CLA 200 D","20180706","20230816","BLAUW","47729","stationwagen"
"Personenauto","T596RG","MERCEDES-BENZ","CLA 200","20160201","20230819","WIT","47990","stationwagen"
"Personenauto","T602PX","MERCEDES-BENZ","CLA 200","20170403","20230802","GRIJS","53083","stationwagen"
"Personenauto","T606TT","MERCEDES-BENZ","CLA 200","20200305","20230831","WIT","47656","stationwagen"
"Personenauto","T613JG","MERCEDES-BENZ","CLA 200","20201007","20230630","ZWART","45355","stationwagen"
"Personenauto","T626VN","MERCEDES-BENZ","CLA 200","20231027","20231027","GRIJS","55469","stationwagen"
"Personenauto","T628GS","MERCEDES-BENZ","CLA 200","20160510","20230609","GRIJS","51009","stationwagen"
"Personenauto","T646TK","MERCEDES-BENZ","CLA 200","20230831","20230831","WIT","54477","stationwagen"
"Personenauto","T653DG","MERCEDES-BENZ","CLA 200","20230525","20230525","BLAUW","59335","stationwagen"
"Personenauto","T658DJ","MERCEDES-BENZ","CLA 200","20230526","20230526","ZWART","48553","stationwagen"
"Personenauto","T666XV","MERCEDES-BENZ","CLA 200","20230929","20230929","ZWART","60061","stationwagen"
"Personenauto","T692GP","MERCEDES-BENZ","CLA 200","20180409","20230918","WIT","48811","stationwagen"
"Personenauto","T714PX","MERCEDES-BENZ","CLA 200","20170626","20230817","GRIJS","55962","stationwagen"
"Personenauto","T718ZB","MERCEDES-BENZ","CLA 200","20151126","20240316","WIT","48021","stationwagen"
"Personenauto","T721LX","MERCEDES-BENZ","CLA 200","20230717","20230717","GRIJS","53554","stationwagen"
"Personenauto","T722LJ","MERCEDES-BENZ","CLA 200","20230718","20230718","ZWART","51269","stationwagen"
"Personenauto","T730JG","MERCEDES-BENZ","CLA 200","20220726","20230623","ZWART","48477","stationwagen"
"Personenauto","T745LS","MERCEDES-BENZ","CLA 200","20170914","20230918","ZWART","51906","stationwagen"
"Personenauto","T771HS","MERCEDES-BENZ","CLA 200","20230629","20230629","WIT","58561","stationwagen"
"Personenauto","T772HS","MERCEDES-BENZ","CLA 200","20230629","20230629","WIT","55907","stationwagen"
"Personenauto","T773HS","MERCEDES-BENZ","CLA 200","20230629","20230629","WIT","55907","stationwagen"
"Personenauto","T774HS","MERCEDES-BENZ","CLA 200","20230629","20230629","WIT","55907","stationwagen"
"Personenauto","T785SX","MERCEDES-BENZ","CLA 200","20150723","20230923","WIT","40749","stationwagen"
"Personenauto","T789XR","MERCEDES-BENZ","CLA 200","20230929","20230929","WIT","55452","stationwagen"
"Personenauto","T792SG","MERCEDES-BENZ","CLA 200","20180702","20230831","GRIJS","50859","stationwagen"
"Personenauto","T797XR","MERCEDES-BENZ","CLA 200","20230929","20230929","GRIJS","55469","stationwagen"
"Personenauto","T816BP","MERCEDES-BENZ","CLA 200","20230520","20230520","GRIJS","59598","stationwagen"
"Personenauto","T834RJ","MERCEDES-BENZ","CLA 200","20200226","20230808","ZWART","45327","stationwagen"
"Personenauto","T851KX","MERCEDES-BENZ","CLA 200","20170130","20240116","BLAUW","58311","stationwagen"
"Personenauto","T860XB","MERCEDES-BENZ","CLA 200","20200430","20240221","GRIJS","45253","stationwagen"
"Personenauto","T866NL","MERCEDES-BENZ","CLA 200","20200103","20230721","GRIJS","52711","stationwagen"
"Personenauto","T873BK","MERCEDES-BENZ","CLA 200","20210406","20230628","GRIJS","44988","stationwagen"
"Personenauto","T937JB","MERCEDES-BENZ","CLA 200","20170816","20230623","ZWART","50297","stationwagen"
"Personenauto","T990BR","MERCEDES-BENZ","CLA 200","20160930","20240213","WIT","50514","stationwagen"
"Personenauto","TB330D","MERCEDES-BENZ","CLA 200 D","20180727","20180727","GRIJS","55713","stationwagen"
"Personenauto","TD128F","MERCEDES-BENZ","CLA 200 D","20171219","20180704","ZWART","42551","stationwagen"
"Personenauto","TD209Z","MERCEDES-BENZ","CLA 200 D","20170926","20180709","BLAUW","56820","stationwagen"
"Personenauto","TD295F","MERCEDES-BENZ","CLA 200","20151102","20180804","GRIJS","49470","stationwagen"
"Personenauto","TD323S","MERCEDES-BENZ","CLA 200 D","20180706","20180706","GRIJS","45097","stationwagen"
"Personenauto","TF413H","MERCEDES-BENZ","CLA 200","20170412","20180713","WIT","44223","stationwagen"
"Personenauto","TF757K","MERCEDES-BENZ","CLA 200","20170613","20190125","WIT","58136","stationwagen"
"Personenauto","TF789S","MERCEDES-BENZ","CLA 200 D","20180724","20180724","ZWART","47319","stationwagen"
"Personenauto","TG182R","MERCEDES-BENZ","CLA 200","20170920","20180726","GRIJS","57676","stationwagen"
"Personenauto","TG302Z","MERCEDES-BENZ","CLA 200","20150826","20180726","ROOD","50103","stationwagen"
"Personenauto","TG492S","MERCEDES-BENZ","CLA 200","20150616","20180823","GRIJS","46575","stationwagen"
"Personenauto","TG552H","MERCEDES-BENZ","CLA 200","20170630","20190121","ZWART","47003","stationwagen"
"Personenauto","TH031F","MERCEDES-BENZ","CLA 200 D","20160822","20180727","GRIJS","42969","stationwagen"
"Personenauto","TH422T","MERCEDES-BENZ","CLA 200","20170515","20180804","GRIJS","45667","stationwagen"
"Personenauto","TH526K","MERCEDES-BENZ","CLA 200 D","20180811","20180811","ZWART","46405","stationwagen"
"Personenauto","TH880S","MERCEDES-BENZ","CLA 200","20170704","20180815","GRIJS","46477","stationwagen"
"Personenauto","TJ216N","MERCEDES-BENZ","CLA 200 D 4MATIC","20170718","20180815","GRIJS","52952","stationwagen"
"Personenauto","TJ263N","MERCEDES-BENZ","CLA 200 CDI","20151020","20180814","ZWART","59400","stationwagen"
"Personenauto","TJ594B","MERCEDES-BENZ","CLA 200 D","20180815","20180815","GRIJS","46405","stationwagen"
"Personenauto","TJ664P","MERCEDES-BENZ","CLA 200","20150618","20180813","WIT","46191","stationwagen"
"Personenauto","TK587S","MERCEDES-BENZ","CLA 200 D","20150917","20181115","GRIJS","42769","stationwagen"
"Personenauto","TL291X","MERCEDES-BENZ","CLA 200 D 4MATIC","20170323","20180831","BLAUW","53715","stationwagen"
"Personenauto","TL417N","MERCEDES-BENZ","CLA 200","20180831","20180831","GRIJS","49046","stationwagen"
"Personenauto","TL946Z","MERCEDES-BENZ","CLA 200 D","20170510","20180905","GRIJS","44658","stationwagen"
"Personenauto","TN349G","MERCEDES-BENZ","CLA 200","20171121","20180905","WIT","46481","stationwagen"
"Personenauto","TN403K","MERCEDES-BENZ","CLA 200 D","20180913","20180913","GRIJS","46956","stationwagen"
"Personenauto","TN883R","MERCEDES-BENZ","CLA 200","20160728","20180921","ZWART","39206","stationwagen"
"Personenauto","TP143R","MERCEDES-BENZ","CLA 200","20161102","20200810","ZWART","56370","stationwagen"
"Personenauto","TP658B","MERCEDES-BENZ","CLA 200","20161118","20180914","GRIJS","52322","stationwagen"
"Personenauto","TP775L","MERCEDES-BENZ","CLA 200 D","20170306","20180924","GRIJS","54277","stationwagen"
"Personenauto","TP844N","MERCEDES-BENZ","CLA 200 D","20180927","20180927","ZWART","46405","stationwagen"
"Personenauto","TR037G","MERCEDES-BENZ","CLA 200","20170220","20180925","ZWART","53269","stationwagen"
"Personenauto","TR285X","MERCEDES-BENZ","CLA 200","20170614","20181116","GRIJS","43622","stationwagen"
"Personenauto","TR505H","MERCEDES-BENZ","CLA 200","20180927","20180927","WIT","46160","stationwagen"
"Personenauto","TR591Z","MERCEDES-BENZ","CLA 200 CDI","20150311","20181002","PAARS","63541","stationwagen"
"Personenauto","TR635V","MERCEDES-BENZ","CLA 200 D","20171103","20181003","ZWART","58533","stationwagen"
"Personenauto","TR794B","MERCEDES-BENZ","CLA 200 D","20180928","20180928","GRIJS","51705","stationwagen"
"Personenauto","TR884V","MERCEDES-BENZ","CLA 200","20181009","20181009","GRIJS","52069","stationwagen"
"Personenauto","TS185H","MERCEDES-BENZ","CLA 200","20180131","20181010","WIT","48262","stationwagen"
"Personenauto","TS387D","MERCEDES-BENZ","CLA 200 D","20171228","20181130","ZWART","56600","stationwagen"
"Personenauto","TS699S","MERCEDES-BENZ","CLA 200 D","20170404","20181010","ZWART","55177","stationwagen"
"Personenauto","TS740F","MERCEDES-BENZ","CLA 200 D 4MATIC","20151116","20181003","GRIJS","52238","stationwagen"
"Personenauto","TT884V","MERCEDES-BENZ","CLA 200 D","20181026","20181026","ZWART","44323","stationwagen"
"Personenauto","TT988F","MERCEDES-BENZ","CLA 200","20170916","20181019","ZWART","43876","stationwagen"
"Personenauto","TV159R","MERCEDES-BENZ","CLA 200","20170531","20181108","WIT","53474","stationwagen"
"Personenauto","TV349X","MERCEDES-BENZ","CLA 200","20170307","20190405","WIT","48926","stationwagen"
"Personenauto","TV796K","MERCEDES-BENZ","CLA 200","20180129","20181030","WIT","50546","stationwagen"
"Personenauto","TV800K","MERCEDES-BENZ","CLA 200","20170424","20181101","ZWART","47195","stationwagen"
"Personenauto","TV929L","MERCEDES-BENZ","CLA 200","20181030","20181030","ZWART","53259","stationwagen"
"Personenauto","TV956S","MERCEDES-BENZ","CLA 200 D","20181110","20181110","ZWART","47089","stationwagen"
"Personenauto","TX045F","MERCEDES-BENZ","CLA 200","20170523","20181105","GRIJS","49683","stationwagen"
"Personenauto","TX277D","MERCEDES-BENZ","CLA 200 D","20180207","20181101","GRIJS","46949","stationwagen"
"Personenauto","TZ319L","MERCEDES-BENZ","CLA 200 D","20160324","20181117","ZWART","53436","stationwagen"
"Personenauto","TZ371T","MERCEDES-BENZ","CLA 200","20170511","20181127","WIT","53043","stationwagen"
"Personenauto","TZ428L","MERCEDES-BENZ","CLA 200 CDI","20150917","20200612","BRUIN","52104","stationwagen"
"Personenauto","TZ956G","MERCEDES-BENZ","CLA 200","20170905","20181115","GRIJS","42212","stationwagen"
"Personenauto","X010FH","MERCEDES-BENZ","CLA 200","20231101","20231101","GRIJS","54477","stationwagen"
"Personenauto","X023ZS","MERCEDES-BENZ","CLA 200","20181212",,"WIT","68772","stationwagen"
"Personenauto","X025TG","MERCEDES-BENZ","CLA 200","20200109","20240126","WIT","46676","stationwagen"
"Personenauto","X033XL","MERCEDES-BENZ","CLA 200","20200602","20240409","GRIJS","46265","stationwagen"
"Personenauto","X089JF","MERCEDES-BENZ","CLA 200","20211203","20231208","ZWART","47820","stationwagen"
"Personenauto","X099NS","MERCEDES-BENZ","CLA 200","20210616","20240424","WIT","73409","stationwagen"
"Personenauto","X117SX","MERCEDES-BENZ","CLA 200","20180425","20240118","GRIJS","52906","stationwagen"
"Personenauto","X120GX","MERCEDES-BENZ","CLA 200","20180917","20231120","ZWART","53257","stationwagen"
"Personenauto","X135PH","MERCEDES-BENZ","CLA 200","20240229","20240229","BLAUW","62524","stationwagen"
"Personenauto","X151PH","MERCEDES-BENZ","CLA 200","20240111","20240111","GRIJS","63924","stationwagen"
"Personenauto","X165TR","MERCEDES-BENZ","CLA 200","20170911","20240130","BLAUW","47446","stationwagen"
"Personenauto","X167TS","MERCEDES-BENZ","CLA 200","20170512","20240201","WIT","47837","stationwagen"
"Personenauto","X171PH","MERCEDES-BENZ","CLA 200","20240221","20240221","GRIJS","56320","stationwagen"
