"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT38HS","PACTON","N/A","20220524","20220524","N.v.t.",,"huifopbouw"
"Oplegger","OT38KD","PACTON","N/A","20220705","20220705","N.v.t.",,"huifopbouw"
"Oplegger","OT38NK","PACTON","N/A","20220928","20220928","N.v.t.",,"huifopbouw"
"Oplegger","OT38PY","PACTON","N/A","20221123","20221123","N.v.t.",,"huifopbouw"
"Oplegger","OT38VP","PACTON","N/A","20230329","20230329","N.v.t.",,"huifopbouw"
"Oplegger","OT38VS","PACTON","N/A","20230329","20230329","N.v.t.",,"huifopbouw"
"Oplegger","OT38VY","PACTON","N/A","20230406","20230406","N.v.t.",,"huifopbouw"
"Oplegger","OT38XV","PACTON","N/A","20230516","20230516","N.v.t.",,"huifopbouw"
"Oplegger","OT38YP","PACTON","N/A","20230613","20230613","N.v.t.",,"huifopbouw"
"Oplegger","OT39FR","PACTON","N/A","20220318","20220318","N.v.t.",,"huifopbouw"
"Oplegger","OT39FS","PACTON","TBD.342","20220302","20220302","N.v.t.",,"huifopbouw"
"Oplegger","OT39GX","PACTON","N/A","20220419","20220419","N.v.t.",,"huifopbouw"
"Oplegger","OT39GY","PACTON","N/A","20220426","20220426","N.v.t.",,"huifopbouw"
"Oplegger","OT39JL","PACTON","N/A","20220608","20220608","N.v.t.",,"huifopbouw"
"Oplegger","OT39PY","PACTON","N/A","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT40FR","PACTON","N/A","20220318","20220318","N.v.t.",,"huifopbouw"
"Oplegger","OT40GX","PACTON","N/A","20220420","20220420","N.v.t.",,"huifopbouw"
"Oplegger","OT40GY","PACTON","N/A","20220428","20220428","N.v.t.",,"huifopbouw"
"Oplegger","OT40PD","PACTON","BXD.232","20221021","20221021","N.v.t.",,"huifopbouw"
"Oplegger","OT40PY","PACTON","N/A","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT40SG","PACTON","N/A","20230106","20230106","N.v.t.",,"huifopbouw"
"Oplegger","OT40SK","PACTON","N/A","20230117","20230117","N.v.t.",,"huifopbouw"
"Oplegger","OT40VK","PACTON","N/A","20230328","20230328","N.v.t.",,"huifopbouw"
"Oplegger","OT40VR","PACTON","N/A","20230324","20230324","N.v.t.",,"huifopbouw"
"Oplegger","OT40VS","PACTON","N/A","20230330","20230330","N.v.t.",,"huifopbouw"
"Oplegger","OT41FR","PACTON","N/A","20220318","20220318","N.v.t.",,"huifopbouw"
"Oplegger","OT41GK","PACTON","TBD.345","20220324","20220324","N.v.t.",,"huifopbouw"
"Oplegger","OT41GT","PACTON","TBD.122","20220407","20220407","N.v.t.",,"huifopbouw"
"Oplegger","OT41GY","PACTON","N/A","20220503","20220503","N.v.t.",,"huifopbouw"
"Oplegger","OT41KD","PACTON","N/A","20220707","20220707","N.v.t.",,"huifopbouw"
"Oplegger","OT41NJ","PACTON","N/A","20220929","20220929","N.v.t.",,"huifopbouw"
"Oplegger","OT41SG","PACTON","N/A","20230106","20230106","N.v.t.",,"huifopbouw"
"Oplegger","OT41VK","PACTON","N/A","20230328","20230328","N.v.t.",,"huifopbouw"
"Oplegger","OT41VR","PACTON","N/A","20230324","20230324","N.v.t.",,"huifopbouw"
"Oplegger","OT41VS","PACTON","N/A","20230330","20230330","N.v.t.",,"huifopbouw"
"Oplegger","OT41XJ","PACTON","N/A","20230420","20230420","N.v.t.",,"huifopbouw"
"Oplegger","OT42FR","PACTON","N/A","20220322","20220322","N.v.t.",,"huifopbouw"
"Oplegger","OT42GK","PACTON","SXD.342","20220324","20220324","N.v.t.",,"huifopbouw"
"Oplegger","OT42GY","PACTON","N/A","20220503","20220503","N.v.t.",,"huifopbouw"
"Oplegger","OT42HS","PACTON","N/A","20220525","20220525","N.v.t.",,"huifopbouw"
"Oplegger","OT42PN","PACTON","TBD.235","20221104","20221104","N.v.t.",,"huifopbouw"
"Oplegger","OT43GK","PACTON","TBD.342","20220324","20220324","N.v.t.",,"huifopbouw"
"Oplegger","OT43GY","PACTON","N/A","20220503","20220503","N.v.t.",,"huifopbouw"
"Oplegger","OT43NK","PACTON","N/A","20221003","20221003","N.v.t.",,"huifopbouw"
"Oplegger","OT43PN","PACTON","TBD.343","20221104","20221104","N.v.t.",,"huifopbouw"
"Oplegger","OT44PN","PACTON","N/A","20221104","20221104","N.v.t.",,"huifopbouw"
"Oplegger","OT44TS","PACTON","N/A","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT45NJ","PACTON","N/A","20220929","20220929","N.v.t.",,"huifopbouw"
"Oplegger","OT46RD","PACTON","N/A","20230106","20230106","N.v.t.",,"huifopbouw"
"Oplegger","OT46ST","PACTON","N/A","20230126","20230126","N.v.t.",,"huifopbouw"
"Oplegger","OT46TS","PACTON","N/A","20230316","20230316","N.v.t.",,"huifopbouw"
"Oplegger","OT46XY","PACTON","N/A","20230517","20230517","N.v.t.",,"huifopbouw"
"Oplegger","OT47RH","PACTON","N/A","20221208","20221208","N.v.t.",,"huifopbouw"
"Oplegger","OT47ST","PACTON","N/A","20230206","20230206","N.v.t.",,"huifopbouw"
"Oplegger","OT47TS","PACTON","N/A","20230316","20230316","N.v.t.",,"huifopbouw"
"Oplegger","OT47TY","PACTON","N/A","20230228","20230228","N.v.t.",,"huifopbouw"
"Oplegger","OT48NF","PACTON","N/A","20220928","20220928","N.v.t.",,"huifopbouw"
"Oplegger","OT48XX","PACTON","N/A","20230516","20230516","N.v.t.",,"huifopbouw"
"Oplegger","OT49DR","PACTON","TRD.345","20220128","20220128","N.v.t.",,"huifopbouw"
"Oplegger","OT49LT","PACTON","N/A","20220905","20220905","N.v.t.",,"huifopbouw"
"Oplegger","OT49TS","PACTON","N/A","20230317","20230317","N.v.t.",,"huifopbouw"
"Oplegger","OT50DP","PACTON","N/A","20220303","20220303","N.v.t.",,"huifopbouw"
"Oplegger","OT50JX","PACTON","N/A","20220623","20220623","N.v.t.",,"huifopbouw"
"Oplegger","OT50KG","PACTON","N/A","20220706","20220706","N.v.t.",,"huifopbouw"
"Oplegger","OT50NF","PACTON","N/A","20220928","20220928","N.v.t.",,"huifopbouw"
"Oplegger","OT50NJ","PACTON","N/A","20221004","20221004","N.v.t.",,"huifopbouw"
"Oplegger","OT51HN","PACTON","TBD.343","20220505","20220505","N.v.t.",,"huifopbouw"
"Oplegger","OT51HZ","PACTON","TBD.235","20220520","20220520","N.v.t.",,"huifopbouw"
"Oplegger","OT51JX","PACTON","N/A","20220627","20220627","N.v.t.",,"huifopbouw"
"Oplegger","OT51LD","PACTON","N/A","20220729","20220729","N.v.t.",,"huifopbouw"
"Oplegger","OT51LZ","PACTON","N/A","20220914","20220914","N.v.t.",,"huifopbouw"
"Oplegger","OT51NX","PACTON","N/A","20221013","20221013","N.v.t.",,"huifopbouw"
"Oplegger","OT52HS","PACTON","N/A","20220525","20220525","N.v.t.",,"huifopbouw"
"Oplegger","OT52JX","PACTON","N/A","20220630","20220630","N.v.t.",,"huifopbouw"
"Oplegger","OT52RD","PACTON","N/A","20230109","20230109","N.v.t.",,"huifopbouw"
"Oplegger","OT53HD","PACTON","N/A","20220422","20220422","N.v.t.",,"huifopbouw"
"Oplegger","OT53JX","PACTON","N/A","20220704","20220704","N.v.t.",,"huifopbouw"
"Oplegger","OT53RD","PACTON","N/A","20230208","20230208","N.v.t.",,"huifopbouw"
"Oplegger","OT53TY","PACTON","N/A","20230224","20230224","N.v.t.",,"huifopbouw"
"Oplegger","OT54FR","PACTON","N/A","20220308","20220308","N.v.t.",,"huifopbouw"
"Oplegger","OT54JX","PACTON","N/A","20220704","20220704","N.v.t.",,"huifopbouw"
"Oplegger","OT54PX","PACTON","N/A","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT54RD","PACTON","N/A","20230208","20230208","N.v.t.",,"huifopbouw"
"Oplegger","OT54TF","PACTON","N/A","20230208","20230208","N.v.t.",,"huifopbouw"
"Oplegger","OT54VG","PACTON","N/A","20230328","20230328","N.v.t.",,"huifopbouw"
"Oplegger","OT55DX","PACTON","TBD.345","20220203","20220203","N.v.t.",,"huifopbouw"
"Oplegger","OT55RD","PACTON","N/A","20230209","20230209","N.v.t.",,"huifopbouw"
"Oplegger","OT55VG","PACTON","N/A","20230328","20230328","N.v.t.",,"huifopbouw"
"Oplegger","OT55XP","PACTON","N/A","20230504","20230504","N.v.t.",,"huifopbouw"
"Oplegger","OT55YX","PACTON","N/A","20230626","20230626","N.v.t.",,"huifopbouw"
"Oplegger","OT56BY","PACTON","N/A","20220110","20220110","N.v.t.",,"huifopbouw"
"Oplegger","OT56DX","PACTON","TPD.345","20220203","20220203","N.v.t.",,"huifopbouw"
"Oplegger","OT56GD","PACTON","N/A","20220324","20220324","N.v.t.",,"huifopbouw"
"Oplegger","OT56HV","PACTON","N/A","20220513","20220513","N.v.t.",,"huifopbouw"
"Oplegger","OT56LV","PACTON","N/A","20220907","20220907","N.v.t.",,"huifopbouw"
"Oplegger","OT56RG","PACTON","N/A","20160616","20221206","N.v.t.",,"huifopbouw"
"Oplegger","OT56VG","PACTON","N/A","20230316","20230316","N.v.t.",,"huifopbouw"
"Oplegger","OT56ZD","PACTON","N/A","20230706","20230706","N.v.t.",,"huifopbouw"
"Oplegger","OT57ND","PACTON","N/A","20220919","20220919","N.v.t.",,"huifopbouw"
"Oplegger","OT57PK","PACTON","N/A","20221103","20221103","N.v.t.",,"huifopbouw"
"Oplegger","OT57YY","PACTON","N/A","20230629","20230629","N.v.t.",,"huifopbouw"
"Oplegger","OT58GD","PACTON","N/A","20220324","20220324","N.v.t.",,"huifopbouw"
"Oplegger","OT58PK","PACTON","N/A","20221103","20221103","N.v.t.",,"huifopbouw"
"Oplegger","OT58SK","PACTON","LXD.230","20230113","20230113","N.v.t.",,"huifopbouw"
"Oplegger","OT58VG","PACTON","N/A","20230315","20230315","N.v.t.",,"huifopbouw"
"Oplegger","OT58XY","PACTON","N/A","20230523","20230523","N.v.t.",,"huifopbouw"
"Oplegger","OT58YJ","PACTON","N/A","20230606","20230606","N.v.t.",,"huifopbouw"
"Oplegger","OT59GD","PACTON","N/A","20220325","20220325","N.v.t.",,"huifopbouw"
"Oplegger","OT59LV","PACTON","N/A","20220907","20220907","N.v.t.",,"huifopbouw"
"Oplegger","OT59LY","PACTON","TBD.3","20220909","20220909","N.v.t.",,"huifopbouw"
"Oplegger","OT59ND","PACTON","N/A","20220920","20220920","N.v.t.",,"huifopbouw"
"Oplegger","OT59PK","PACTON","N/A","20221104","20221104","N.v.t.",,"huifopbouw"
"Oplegger","OT59XD","PACTON","N/A","20230414","20230414","N.v.t.",,"huifopbouw"
"Oplegger","OT59YJ","PACTON","N/A","20230607","20230607","N.v.t.",,"huifopbouw"
"Oplegger","OT59YY","PACTON","N/A","20230629","20230629","N.v.t.",,"huifopbouw"
"Oplegger","OT59ZD","PACTON","N/A","20230707","20230707","N.v.t.",,"huifopbouw"
"Oplegger","OT59ZH","PACTON","N/A","20230728","20230728","N.v.t.",,"huifopbouw"
"Oplegger","OT60PK","PACTON","N/A","20221103","20221103","N.v.t.",,"huifopbouw"
"Oplegger","OT60SP","PACTON","TBD.342","20230118","20230118","N.v.t.",,"huifopbouw"
"Oplegger","OT60ZH","PACTON","N/A","20230728","20230728","N.v.t.",,"huifopbouw"
"Oplegger","OT61PK","PACTON","N/A","20221103","20221103","N.v.t.",,"huifopbouw"
"Oplegger","OT61SK","PACTON","TBD.345","20230112","20230112","N.v.t.",,"huifopbouw"
"Oplegger","OT61XD","PACTON","N/A","20230414","20230414","N.v.t.",,"huifopbouw"
"Oplegger","OT61YY","PACTON","N/A","20230630","20230630","N.v.t.",,"huifopbouw"
"Oplegger","OT61ZH","PACTON","N/A","20230728","20230728","N.v.t.",,"huifopbouw"
"Oplegger","OT62GD","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT62KX","PACTON","N/A","20220727","20220727","N.v.t.",,"huifopbouw"
"Oplegger","OT62LV","PACTON","N/A","20220909","20220909","N.v.t.",,"huifopbouw"
"Oplegger","OT62NZ","PACTON","N/A","20221021","20221021","N.v.t.",,"huifopbouw"
"Oplegger","OT62PP","PACTON","N/A","20221110","20221110","N.v.t.",,"huifopbouw"
"Oplegger","OT62XT","PACTON","N/A","20230511","20230511","N.v.t.",,"huifopbouw"
"Oplegger","OT63BF","PACTON","N/A","20211209","20211209","N.v.t.",,"huifopbouw"
"Oplegger","OT63FL","PACTON","N/A","20220224","20220224","N.v.t.",,"huifopbouw"
"Oplegger","OT63HK","PACTON","N/A","20220505","20220505","N.v.t.",,"huifopbouw"
"Oplegger","OT63LV","PACTON","N/A","20220912","20220912","N.v.t.",,"huifopbouw"
"Oplegger","OT63NZ","PACTON","N/A","20230912","20230912","N.v.t.",,"huifopbouw"
"Oplegger","OT63PP","PACTON","N/A","20221110","20221110","N.v.t.",,"huifopbouw"
"Oplegger","OT63XT","PACTON","N/A","20230517","20230517","N.v.t.",,"huifopbouw"
"Oplegger","OT64JL","PACTON","N/A","20220613","20220613","N.v.t.",,"huifopbouw"
"Oplegger","OT64LV","PACTON","N/A","20220916","20220916","N.v.t.",,"huifopbouw"
"Oplegger","OT64RL","PACTON","N/A","20221216","20221216","N.v.t.",,"huifopbouw"
"Oplegger","OT64XR","PACTON","N/A","20230505","20230505","N.v.t.",,"huifopbouw"
"Oplegger","OT64YJ","PACTON","N/A","20230615","20230615","N.v.t.",,"huifopbouw"
"Oplegger","OT65KX","PACTON","N/A","20220819","20220819","N.v.t.",,"huifopbouw"
"Oplegger","OT65LB","PACTON","N/A","20220901","20220901","N.v.t.",,"huifopbouw"
"Oplegger","OT65PP","PACTON","N/A","20221111","20221111","N.v.t.",,"huifopbouw"
"Oplegger","OT65RK","PACTON","N/A","20221209","20221209","N.v.t.",,"huifopbouw"
"Oplegger","OT65RL","PACTON","N/A","20221216","20221216","N.v.t.",,"huifopbouw"
"Oplegger","OT65XR","PACTON","N/A","20230505","20230505","N.v.t.",,"huifopbouw"
"Oplegger","OT66HK","PACTON","N/A","20220509","20220509","N.v.t.",,"huifopbouw"
"Oplegger","OT66JL","PACTON","N/A","20220615","20220615","N.v.t.",,"huifopbouw"
"Oplegger","OT66PF","PACTON","N/A","20221025","20221025","N.v.t.",,"huifopbouw"
"Oplegger","OT66PP","PACTON","N/A","20221117","20221117","N.v.t.",,"huifopbouw"
"Oplegger","OT66SP","PACTON","N/A","20230303","20230303","N.v.t.",,"huifopbouw"
"Oplegger","OT66YG","PACTON","N/A","20230605","20230605","N.v.t.",,"huifopbouw"
"Oplegger","OT67HF","PACTON","N/A","20220426","20220426","N.v.t.",,"huifopbouw"
"Oplegger","OT67JL","PACTON","N/A","20220615","20220615","N.v.t.",,"huifopbouw"
"Oplegger","OT67KX","PACTON","N/A","20220824","20220824","N.v.t.",,"huifopbouw"
"Oplegger","OT67PF","PACTON","N/A","20221027","20221027","N.v.t.",,"huifopbouw"
"Oplegger","OT67RS","PACTON","N/A","20221227","20221227","N.v.t.",,"huifopbouw"
"Oplegger","OT67XH","PACTON","N/A","20230502","20230502","N.v.t.",,"huifopbouw"
"Oplegger","OT68LD","PACTON","N/A","20220728","20220728","N.v.t.",,"huifopbouw"
"Oplegger","OT68PF","PACTON","N/A","20221028","20221028","N.v.t.",,"huifopbouw"
"Oplegger","OT68VG","PACTON","N/A","20230308","20230308","N.v.t.",,"huifopbouw"
"Oplegger","OT68XH","PACTON","N/A","20230502","20230502","N.v.t.",,"huifopbouw"
"Oplegger","OT69FZ","PACTON","N/A","20220311","20220311","N.v.t.",,"huifopbouw"
"Oplegger","OT69HF","PACTON","N/A","20220426","20220426","N.v.t.",,"huifopbouw"
"Oplegger","OT69HK","PACTON","N/A","20220505","20220505","N.v.t.",,"huifopbouw"
"Oplegger","OT69RS","PACTON","N/A","20221227","20221227","N.v.t.",,"huifopbouw"
"Oplegger","OT69XH","PACTON","N/A","20230503","20230503","N.v.t.",,"huifopbouw"
"Oplegger","OT70DZ","PACTON","N/A","20220223","20220223","N.v.t.",,"huifopbouw"
"Oplegger","OT70FT","PACTON","TBD.451","20220304","20220304","N.v.t.",,"huifopbouw"
"Oplegger","OT70FZ","PACTON","TBD.345","20220310","20220310","N.v.t.",,"huifopbouw"
"Oplegger","OT70GG","PACTON","N/A","20220322","20220322","N.v.t.",,"huifopbouw"
"Oplegger","OT70HK","PACTON","N/A","20220511","20220511","N.v.t.",,"huifopbouw"
"Oplegger","OT70TJ","PACTON","N/A","20230209","20230209","N.v.t.",,"huifopbouw"
"Oplegger","OT71GN","PACTON","N/A","20220330","20220330","N.v.t.",,"huifopbouw"
"Oplegger","OT71HK","PACTON","N/A","20220511","20220511","N.v.t.",,"huifopbouw"
"Oplegger","OT71SP","PACTON","N/A","20230303","20230303","N.v.t.",,"huifopbouw"
"Oplegger","OT72HK","PACTON","N/A","20220516","20220516","N.v.t.",,"huifopbouw"
"Oplegger","OT72JX","PACTON","N/A","20220622","20220622","N.v.t.",,"huifopbouw"
"Oplegger","OT72SP","PACTON","N/A","20230306","20230306","N.v.t.",,"huifopbouw"
"Oplegger","OT72XN","PACTON","N/A","20230502","20230502","N.v.t.",,"huifopbouw"
"Oplegger","OT73FZ","PACTON","N/A","20220311","20220311","N.v.t.",,"huifopbouw"
"Oplegger","OT73KX","PACTON","N/A","20220830","20220830","N.v.t.",,"huifopbouw"
"Oplegger","OT73SP","PACTON","N/A","20230309","20230309","N.v.t.",,"huifopbouw"
"Oplegger","OT73TK","PACTON","N/A","20230210","20230210","N.v.t.",,"huifopbouw"
"Oplegger","OT74DD","PACTON","N/A","20220113","20220113","N.v.t.",,"huifopbouw"
"Oplegger","OT74GS","PACTON","N/A","20220408","20220408","N.v.t.",,"huifopbouw"
"Oplegger","OT74HK","PACTON","N/A","20220516","20220516","N.v.t.",,"huifopbouw"
"Oplegger","OT74HN","PACTON","N/A","20220509","20220509","N.v.t.",,"huifopbouw"
"Oplegger","OT74LN","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT74SP","PACTON","N/A","20230119","20230119","N.v.t.",,"huifopbouw"
"Oplegger","OT75HX","PACTON","N/A","20220520","20220520","N.v.t.",,"huifopbouw"
"Oplegger","OT75LN","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT75TK","PACTON","N/A","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT76DD","PACTON","N/A","20220114","20220114","N.v.t.",,"huifopbouw"
"Oplegger","OT76JR","PACTON","N/A","20220616","20220616","N.v.t.",,"huifopbouw"
"Oplegger","OT76LN","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT76XL","PACTON","N/A","20230426","20230426","N.v.t.",,"huifopbouw"
"Oplegger","OT76ZL","PACTON","N/A","20230801","20230801","N.v.t.",,"huifopbouw"
"Oplegger","OT77DZ","PACTON","N/A","20220210","20220210","N.v.t.",,"huifopbouw"
"Oplegger","OT77JR","PACTON","N/A","20220620","20220620","N.v.t.",,"huifopbouw"
"Oplegger","OT77LN","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT77PP","PACTON","N/A","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT77VF","PACTON","N/A","20230307","20230307","N.v.t.",,"huifopbouw"
"Oplegger","OT78HH","PACTON","N/A","20220504","20220504","N.v.t.",,"huifopbouw"
"Oplegger","OT78JR","PACTON","N/A","20220622","20220622","N.v.t.",,"huifopbouw"
"Oplegger","OT78PB","PACTON","N/A","20221020","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT78PT","PACTON","N/A","20221124","20221124","N.v.t.",,"huifopbouw"
"Oplegger","OT79KH","PACTON","N/A","20220705","20220705","N.v.t.",,"huifopbouw"
"Oplegger","OT79NL","PACTON","N/A","20220929","20220929","N.v.t.",,"huifopbouw"
"Oplegger","OT79PJ","PACTON","N/A","20221103","20221103","N.v.t.",,"huifopbouw"
"Oplegger","OT79RN","PACTON","N/A","20230213","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT79XL","PACTON","N/A","20230511","20230511","N.v.t.",,"huifopbouw"
"Oplegger","OT79YF","PACTON","N/A","20230601","20230601","N.v.t.",,"huifopbouw"
"Oplegger","OT80FK","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT80KJ","PACTON","N/A","20220712","20220712","N.v.t.",,"huifopbouw"
"Oplegger","OT80NG","PACTON","N/A","20220921","20220921","N.v.t.",,"huifopbouw"
"Oplegger","OT80RN","PACTON","N/A","20230301","20230301","N.v.t.",,"huifopbouw"
"Oplegger","OT80SX","PACTON","N/A","20230126","20230126","N.v.t.",,"huifopbouw"
"Oplegger","OT81DV","PACTON","N/A","20220208","20220208","N.v.t.",,"huifopbouw"
"Oplegger","OT81FG","PACTON","N/A","20220314","20220314","N.v.t.",,"huifopbouw"
"Oplegger","OT81FK","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT81JS","PACTON","N/A","20220620","20220620","N.v.t.",,"huifopbouw"
"Oplegger","OT81KJ","PACTON","N/A","20220714","20220714","N.v.t.",,"huifopbouw"
"Oplegger","OT81LS","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT81PJ","PACTON","N/A","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT81ZS","PACTON","N/A","20230829","20230829","N.v.t.",,"huifopbouw"
"Oplegger","OT82FG","PACTON","N/A","20220314","20220314","N.v.t.",,"huifopbouw"
"Oplegger","OT82LS","PACTON","N/A","20220905","20220905","N.v.t.",,"huifopbouw"
"Oplegger","OT82SH","PACTON","N/A","20230113","20230113","N.v.t.",,"huifopbouw"
"Oplegger","OT82VT","PACTON","N/A","20230330","20230330","N.v.t.",,"huifopbouw"
"Oplegger","OT82XP","PACTON","N/A","20230504","20230504","N.v.t.",,"huifopbouw"
"Oplegger","OT82ZJ","PACTON","N/A","20230714","20230714","N.v.t.",,"huifopbouw"
"Oplegger","OT83BF","PACTON","LXD.339","20211203","20211203","N.v.t.",,"huifopbouw"
"Oplegger","OT83FG","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT83FK","PACTON","N/A","20220317","20220317","N.v.t.",,"huifopbouw"
"Oplegger","OT83KJ","PACTON","N/A","20220714","20220714","N.v.t.",,"huifopbouw"
"Oplegger","OT83LS","PACTON","N/A","20220905","20220905","N.v.t.",,"huifopbouw"
"Oplegger","OT83SV","PACTON","N/A","20230127","20230127","N.v.t.",,"huifopbouw"
"Oplegger","OT83XB","PACTON","N/A","20230413","20230413","N.v.t.",,"huifopbouw"
"Oplegger","OT84FG","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT84LS","PACTON","N/A","20220906","20220906","N.v.t.",,"huifopbouw"
"Oplegger","OT85BN","PACTON","N/A","20211217","20211217","N.v.t.",,"huifopbouw"
"Oplegger","OT85FG","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT85KG","PACTON","TGD.233","20220701","20220701","N.v.t.",,"huifopbouw"
"Oplegger","OT85LS","PACTON","N/A","20220906","20220906","N.v.t.",,"huifopbouw"
"Oplegger","OT86FG","PACTON","N/A","20220316","20220316","N.v.t.",,"huifopbouw"
"Oplegger","OT86XR","PACTON","N/A","20230512","20230512","N.v.t.",,"huifopbouw"
"Oplegger","OT86YL","PACTON","N/A","20230608","20230608","N.v.t.",,"huifopbouw"
"Oplegger","OT87XR","PACTON","N/A","20230512","20230512","N.v.t.",,"huifopbouw"
"Oplegger","OT87XV","PACTON","N/A","20230512","20230512","N.v.t.",,"huifopbouw"
"Oplegger","OT87YL","PACTON","N/A","20230608","20230608","N.v.t.",,"huifopbouw"
"Oplegger","OT88FG","PACTON","N/A","20220222","20220222","N.v.t.",,"huifopbouw"
"Oplegger","OT88FJ","PACTON","N/A","20220222","20220222","N.v.t.",,"huifopbouw"
"Oplegger","OT88GP","PACTON","TBD.345","20220331","20220331","N.v.t.",,"huifopbouw"
"Oplegger","OT88HF","PACTON","N/A","20220503","20220503","N.v.t.",,"huifopbouw"
"Oplegger","OT88XR","PACTON","N/A","20230512","20230512","N.v.t.",,"huifopbouw"
"Oplegger","OT89BG","PACTON","N/A","20211209","20211209","N.v.t.",,"huifopbouw"
"Oplegger","OT89DN","PACTON","N/A","20220126","20220126","N.v.t.",,"huifopbouw"
"Oplegger","OT89GP","PACTON","TBD342","20220331","20220331","N.v.t.",,"huifopbouw"
"Oplegger","OT89HX","PACTON","N/A","20220525","20220525","N.v.t.",,"huifopbouw"
"Oplegger","OT90BG","PACTON","N/A","20211210","20211210","N.v.t.",,"huifopbouw"
"Oplegger","OT91BG","PACTON","N/A","20211213","20211213","N.v.t.",,"huifopbouw"
"Oplegger","OT91HX","PACTON","N/A","20220601","20220601","N.v.t.",,"huifopbouw"
"Oplegger","OT92HX","PACTON","N/A","20220601","20220601","N.v.t.",,"huifopbouw"
"Oplegger","OT92ZR","PACTON","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT93JG","PACTON","N/A","20220608","20220608","N.v.t.",,"huifopbouw"
"Oplegger","OT93LX","PACTON","N/A","20220909","20220909","N.v.t.",,"huifopbouw"
"Oplegger","OT93NT","PACTON","N/A","20221012","20221012","N.v.t.",,"huifopbouw"
"Oplegger","OT93ZR","PACTON","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT94BR","PACTON","N/A","20211223","20211223","N.v.t.",,"huifopbouw"
"Oplegger","OT94JG","PACTON","N/A","20220609","20220609","N.v.t.",,"huifopbouw"
"Oplegger","OT94KZ","PACTON","N/A","20220725","20220725","N.v.t.",,"huifopbouw"
"Oplegger","OT94NT","PACTON","N/A","20221012","20221012","N.v.t.",,"huifopbouw"
"Oplegger","OT94ZL","PACTON","N/A","20230722","20230722","N.v.t.",,"huifopbouw"
"Oplegger","OT94ZR","PACTON","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT95BR","PACTON","N/A","20211223","20211223","N.v.t.",,"huifopbouw"
"Oplegger","OT95JG","PACTON","N/A","20220609","20220609","N.v.t.",,"huifopbouw"
"Oplegger","OT95JS","PACTON","N/A","20220620","20220620","N.v.t.",,"huifopbouw"
"Oplegger","OT95KB","PACTON","N/A","20220704","20220704","N.v.t.",,"huifopbouw"
"Oplegger","OT95KX","PACTON","N/A","20220722","20220722","N.v.t.",,"huifopbouw"
"Oplegger","OT95LS","PACTON","N/A","20220902","20220902","N.v.t.",,"huifopbouw"
"Oplegger","OT95ZR","PACTON","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT96JG","PACTON","N/A","20220613","20220613","N.v.t.",,"huifopbouw"
"Oplegger","OT96NN","PACTON","N/A","20221012","20221012","N.v.t.",,"huifopbouw"
"Oplegger","OT96NT","PACTON","N/A","20221017","20221017","N.v.t.",,"huifopbouw"
"Oplegger","OT96RF","PACTON","N/A","20221207","20221207","N.v.t.",,"huifopbouw"
"Oplegger","OT96TJ","PACTON","N/A","20230216","20230216","N.v.t.",,"huifopbouw"
"Oplegger","OT96YS","PACTON","N/A","20230622","20230622","N.v.t.",,"huifopbouw"
"Oplegger","OT96ZR","PACTON","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT97TR","PACTON","N/A","20230313","20230313","N.v.t.",,"huifopbouw"
"Oplegger","OT98JB","PACTON","N/A","20220601","20220601","N.v.t.",,"huifopbouw"
