"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NG143D","MERCEDES-BENZ","GLE 500 E 4MATIC","20160212","20170110","ZWART","102840","stationwagen"
"Personenauto","NG825F","MERCEDES-BENZ","GLE 500 E 4MATIC","20150512","20170217","BLAUW","113319","stationwagen"
"Personenauto","NH055V","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20170220","GRIJS","108274","stationwagen"
"Personenauto","NH398B","MERCEDES-BENZ","GLE 500 E 4MATIC","20170127","20170127","ZWART","113457","stationwagen"
"Personenauto","NH500Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20170202","GRIJS","88862","stationwagen"
"Personenauto","NH534L","MERCEDES-BENZ","GLE 500 E 4MATIC","20150429","20170203","GRIJS","102652","stationwagen"
"Personenauto","NH633P","MERCEDES-BENZ","GLE 500 E 4MATIC","20161020","20170127","ZWART","111482","stationwagen"
"Personenauto","NJ206F","MERCEDES-BENZ","E 500","20021015","20170308","BLAUW",,"sedan"
"Personenauto","NJ473T","MERCEDES-BENZ","GLE 500 E 4MATIC","20170214","20170214","ZWART","116958","stationwagen"
"Personenauto","NK279J","MERCEDES-BENZ","E 500","20020426","20170331","GRIJS",,"sedan"
"Personenauto","NK748J","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20170225","GRIJS","107076","stationwagen"
"Personenauto","NL190S","MERCEDES-BENZ","E 500","20100422","20170912","GROEN","102647","stationwagen"
"Personenauto","NL324V","MERCEDES-BENZ","GLE 500 E 4MATIC","20150601","20170906","BLAUW","107891","stationwagen"
"Personenauto","NN334R","MERCEDES-BENZ","E 500","20130606","20170310","ZWART","96948","cabriolet"
"Personenauto","NP793D","MERCEDES-BENZ","GLE 500 E 4MATIC","20150831","20170317","GRIJS","100882","MPV"
"Personenauto","NR202Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20170405","20170405","ZWART","104543","stationwagen"
"Personenauto","NR212J","MERCEDES-BENZ","E 500","20100503","20170327","BLAUW","105562","cabriolet"
"Personenauto","NR218F","MERCEDES-BENZ","E 500","20020315","20170329","GRIJS",,"sedan"
"Personenauto","NR490P","MERCEDES-BENZ","E 500","20050419","20170328","GRIJS","98872","sedan"
"Personenauto","NR682K","MERCEDES-BENZ","E 500","20020821","20170331","ZWART",,"sedan"
"Personenauto","NR934J","MERCEDES-BENZ","E 500","20021010","20170424","BLAUW","92681","sedan"
"Personenauto","NS057P","MERCEDES-BENZ","E 500","20070508","20170407","ZWART","107834","stationwagen"
"Personenauto","NS476X","MERCEDES-BENZ","E 500","20030320","20170407","GRIJS",,"sedan"
"Personenauto","NT996H","MERCEDES-BENZ","E 500","20070419","20170526","BLAUW","111963","stationwagen"
"Personenauto","NX124N","MERCEDES-BENZ","E 500","20140106","20170505","GRIJS","116393","cabriolet"
"Personenauto","NX325K","MERCEDES-BENZ","E 500","20021114","20171111","ZWART",,"sedan"
"Personenauto","NZ396H","MERCEDES-BENZ","E 500","20020415","20170515","ZWART",,"sedan"
"Personenauto","NZ742P","MERCEDES-BENZ","E 500","20020515","20170829","ZWART",,"sedan"
"Personenauto","NZ933V","MERCEDES-BENZ","E 500 4MATIC","20141006","20170522","WIT","125937","stationwagen"
"Personenauto","P026KN","MERCEDES-BENZ","E 500","20160727","20220402","ZWART","125026","cabriolet"
"Personenauto","P027XJ","MERCEDES-BENZ","E 500","20020715","20220624","GRIJS",,"sedan"
"Personenauto","P041KN","MERCEDES-BENZ","E 500","20150210","20220402","WIT","114670","cabriolet"
"Personenauto","P124DT","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20220301","ZWART","120647","sedan"
"Personenauto","P151JZ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180214","20220328","BLAUW","92319","stationwagen"
"Personenauto","P198HF","MERCEDES-BENZ","E 500","20061001","20220311","GRIJS",,"stationwagen"
"Personenauto","P200NN","MERCEDES-BENZ","E 500","20130805","20220929","GRIJS","93495","coupe"
"Personenauto","P270KL","MERCEDES-BENZ","E 500 4MATIC","20070710","20220908","GRIJS",,"stationwagen"
"Personenauto","P302GD","MERCEDES-BENZ","E 500","20110615","20220226","ZWART","111933","stationwagen"
"Personenauto","P329DB","MERCEDES-BENZ","GLE 500 4MATIC","20160202","20220905","ZWART","143271","stationwagen"
"Personenauto","P337DN","MERCEDES-BENZ","GLE 500 E 4MATIC","20170621","20220517","GRIJS","106643","stationwagen"
"Personenauto","P370VV","MERCEDES-BENZ","GLE 500 4MATIC","20170616","20220627","GRIJS","146727","stationwagen"
"Personenauto","P388KP","MERCEDES-BENZ","E 500","20031210","20220401","GRIJS",,"sedan"
"Personenauto","P434KF","MERCEDES-BENZ","E 500","20111223","20220330","BRUIN","95692","coupe"
"Personenauto","P471KZ","MERCEDES-BENZ","E 500","20020701","20220406","GRIJS",,"sedan"
"Personenauto","P483BB","MERCEDES-BENZ","GLE 500 4MATIC","20160608","20220129","BLAUW","135644","stationwagen"
"Personenauto","P487LG","MERCEDES-BENZ","GLE 500 E 4MATIC","20160322","20220408","GRIJS","130114","stationwagen"
"Personenauto","P602DL","MERCEDES-BENZ","E 500","20040701","20220225","GRIJS",,"stationwagen"
"Personenauto","P602KD","MERCEDES-BENZ","E 500","20060111","20220404","GRIJS",,"sedan"
"Personenauto","P620ZL","MERCEDES-BENZ","GLE 500 E 4MATIC","20160412","20221123","GRIJS","85945","stationwagen"
"Personenauto","P621NH","MERCEDES-BENZ","GLE 500 E 4MATIC","20170210","20220715","BLAUW","97393","stationwagen"
"Personenauto","P641KL","MERCEDES-BENZ","GLE 500 E 4MATIC","20170124","20220503","ZWART","100754","stationwagen"
"Personenauto","P645JL","MERCEDES-BENZ","E 500","20040501","20220323","ZWART",,"stationwagen"
"Personenauto","P650RD","MERCEDES-BENZ","E 500 4MATIC","20150805","20220519","GRIJS","132563","stationwagen"
"Personenauto","P662KP","MERCEDES-BENZ","E 500","20041014","20231107","ZWART",,"stationwagen"
"Personenauto","P692HB","MERCEDES-BENZ","E 500 4MATIC","20121126","20220613","ZWART","110845","sedan"
"Personenauto","P737LT","MERCEDES-BENZ","E 500","20061215","20220426","ZWART",,"stationwagen"
"Personenauto","P739DP","MERCEDES-BENZ","GLE 500 4MATIC","20160122","20220328","ZWART","154144","stationwagen"
"Personenauto","P753TB","MERCEDES-BENZ","GLE 500 E 4MATIC","20190208","20220608","ZWART","117599","stationwagen"
"Personenauto","P764DV","MERCEDES-BENZ","GLE 500 4MATIC","20181012","20220222","WIT","150353","stationwagen"
"Personenauto","P773PJ","MERCEDES-BENZ","E 500 T","20070308","20220520","BRUIN",,"stationwagen"
"Personenauto","P792HD","MERCEDES-BENZ","GLE 500 E 4MATIC","20161026","20220416","ZWART","85945","stationwagen"
"Personenauto","P848BN","MERCEDES-BENZ","E 500","20070130","20220128","ZWART",,"sedan"
"Personenauto","P866BZ","MERCEDES-BENZ","E 500 4MATIC","20061205","20220309","GRIJS",,"sedan"
"Personenauto","P885RB","MERCEDES-BENZ","E 500 4MATIC","20111214","20230501","ZWART","107869","sedan"
"Personenauto","P923ZR","MERCEDES-BENZ","GLE 500 E 4MATIC","20160412","20220722","ZWART","101296","stationwagen"
"Personenauto","P929SZ","MERCEDES-BENZ","E 500","20100129","20220531","ZWART","106161","sedan"
"Personenauto","P998FS","MERCEDES-BENZ","GLE 500 E 4MATIC","20170116","20220222","BLAUW","97127","stationwagen"
"Personenauto","PB948B","MERCEDES-BENZ","E 500","20041210","20170802","ZWART","109043","stationwagen"
"Personenauto","PD783V","MERCEDES-BENZ","E 500","20020607","20170701","ZWART",,"sedan"
"Personenauto","PD979B","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20170609","GRIJS","85595","stationwagen"
"Personenauto","PF157T","MERCEDES-BENZ","E 500 4MATIC","20101210","20170613","GRIJS","104980","sedan"
"Personenauto","PF420G","MERCEDES-BENZ","E 500","20020626","20170701","GRIJS",,"sedan"
"Personenauto","PF551F","MERCEDES-BENZ","E 500","20051013","20170613","ZWART","108251","stationwagen"
"Personenauto","PG339X","MERCEDES-BENZ","E 500","20020924","20170812","GRIJS","100029","sedan"
"Personenauto","PG407Z","MERCEDES-BENZ","GLE 500 4MATIC","20170629","20170629","WIT","153891","stationwagen"
"Personenauto","PG441X","MERCEDES-BENZ","E 500","20100708","20170622","ZWART","95166","sedan"
"Personenauto","PH082Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20160422","20171009","GRIJS","104661","stationwagen"
"Personenauto","PH151J","MERCEDES-BENZ","E 500 4-MATIC","20040408","20170629","BLAUW",,"sedan"
"Personenauto","PH460X","MERCEDES-BENZ","GLE 500 E 4MATIC","20170712","20170712","ZWART","115825","stationwagen"
"Personenauto","PH988R","MERCEDES-BENZ","GLE 500 E 4MATIC","20170630","20170630","WIT","127595","stationwagen"
"Personenauto","PJ047X","MERCEDES-BENZ","E 500 4MATIC","20100412","20170707","ZWART","115751","sedan"
"Personenauto","PJ331N","MERCEDES-BENZ","GLE 500 4MATIC","20170711","20170711","ZWART","170761","stationwagen"
"Personenauto","PK585R","MERCEDES-BENZ","E 500","20100517","20170717","BLAUW","121770","cabriolet"
"Personenauto","PL158T","MERCEDES-BENZ","E 500","20030819","20170725","ZWART",,"sedan"
"Personenauto","PL779H","MERCEDES-BENZ","GLE 500 4MATIC","20160223","20170727","ZWART","160481","stationwagen"
"Personenauto","PL929V","MERCEDES-BENZ","GLE 500 4MATIC","20160721","20170801","ZWART","158704","stationwagen"
"Personenauto","PN732P","MERCEDES-BENZ","GLE 500 4MATIC","20160915","20170807","ZWART","145694","stationwagen"
"Personenauto","PP051B","MERCEDES-BENZ","E 500 4-MATIC","20040129","20170814","GRIJS",,"stationwagen"
"Personenauto","PP369L","MERCEDES-BENZ","E 500","20030915","20170814","GRIJS",,"sedan"
"Personenauto","PV342R","MERCEDES-BENZ","E 500 4MATIC","20140519","20170928","ZWART","130728","stationwagen"
"Personenauto","PV446B","MERCEDES-BENZ","E 500","20070919","20170920","ZWART",,"stationwagen"
"Personenauto","PX947F","MERCEDES-BENZ","GLE 500 E 4MATIC","20170306","20170929","ZWART","113617","stationwagen"
"Personenauto","PZ779T","MERCEDES-BENZ","E 500","20020822","20171124","GRIJS",,"sedan"
"Personenauto","PZ832J","MERCEDES-BENZ","E 500","20021114","20171010","GRIJS","103015","sedan"
"Personenauto","PZ911T","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20171124","GRIJS","106087","stationwagen"
"Personenauto","PZ982T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151124","20171019","WIT","99707","stationwagen"
"Personenauto","R047BB","MERCEDES-BENZ","E 500 4-MATIC","20040729","20220809","GRIJS",,"stationwagen"
"Personenauto","R105XL","MERCEDES-BENZ","GLE 500 E 4MATIC","20161124","20221209","ZWART","103119","stationwagen"
"Personenauto","R180GP","MERCEDES-BENZ","GLE 500 E 4MATIC","20160519","20220823","ZWART","146194","stationwagen"
"Personenauto","R188ZP","MERCEDES-BENZ","E 500","20010630","20221220","GRIJS",,"sedan"
"Personenauto","R210BJ","MERCEDES-BENZ","MERCEDES-BENZ E 500 T 4M","20070720","20220813","GRIJS",,"stationwagen"
"Personenauto","R212ZN","MERCEDES-BENZ","GLE 500 E 4MATIC","20180222","20221221","ZWART","93807","stationwagen"
"Personenauto","R220GB","MERCEDES-BENZ","GLE 500 E 4MATIC","20180328","20220823","GRIJS","110260","stationwagen"
"Personenauto","R235HX","MERCEDES-BENZ","E 500 4-MATIC","20040527","20220907","ZWART",,"sedan"
"Personenauto","R301PD","MERCEDES-BENZ","E 500","20040416","20221020","WIT",,"stationwagen"
"Personenauto","R305GF","MERCEDES-BENZ","GLE 500 E 4MATIC","20161004","20220922","GRIJS","80599","stationwagen"
"Personenauto","R418BD","MERCEDES-BENZ","E 500","20071220","20220712","GRIJS",,"sedan"
"Personenauto","R458BT","MERCEDES-BENZ","GLE 500 E 4MATIC","20180228","20220722","BLAUW","107359","stationwagen"
"Personenauto","R478DF","MERCEDES-BENZ","GLE 500 E 4MATIC","20160927","20220728","GRIJS","96714","stationwagen"
"Personenauto","R507TP","MERCEDES-BENZ","E 500","20070501","20221124","ZWART",,"stationwagen"
"Personenauto","R551JP","MERCEDES-BENZ","GLE 500 E 4MATIC","20180730","20221114","GRIJS","110972","stationwagen"
"Personenauto","R593SJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20170207","20221110","WIT","103572","stationwagen"
"Personenauto","R613VS","MERCEDES-BENZ","GLE 500 E 4MATIC","20160104","20221206","GRIJS","97582","stationwagen"
"Personenauto","R628HX","MERCEDES-BENZ","E 500","20100920","20221004","GRIJS","95791","sedan"
"Personenauto","R710HK","MERCEDES-BENZ","E 500 4MATIC","20070416","20220902","BLAUW",,"stationwagen"
"Personenauto","R722KX","MERCEDES-BENZ","E 500","20070521","20230301","ZWART",,"stationwagen"
"Personenauto","R760NX","MERCEDES-BENZ","E 500 4MATIC","20160401","20221018","ZWART","134178","sedan"
"Personenauto","R830SJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20161221","20230127","ZWART","86659","stationwagen"
"Personenauto","R860FB","MERCEDES-BENZ","GLE 500 E 4MATIC","20160421","20220812","GRIJS","115844","stationwagen"
"Personenauto","R882RT","MERCEDES-BENZ","GLE 500 E 4MATIC","20160906","20230418","GRIJS","91078","stationwagen"
"Personenauto","R955JN","MERCEDES-BENZ","E 500","20060928","20220914","GRIJS",,"sedan"
"Personenauto","RB295F","MERCEDES-BENZ","GLE 500 E 4MATIC","20171018","20171018","ZWART","112999","stationwagen"
"Personenauto","RD332B","MERCEDES-BENZ","E 500","20021121","20171023","GEEL",,"sedan"
"Personenauto","RD636D","MERCEDES-BENZ","GLE 500 4MATIC","20171123","20171123","BLAUW","205218","sedan"
"Personenauto","RF308V","MERCEDES-BENZ","E 500","20040716","20171109","GRIJS",,"stationwagen"
"Personenauto","RF740Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20170420","20171115","ZWART","115438","stationwagen"
"Personenauto","RF784R","MERCEDES-BENZ","E 500 4MATIC","20131024","20171103","GRIJS","107758","stationwagen"
"Personenauto","RH454G","MERCEDES-BENZ","E 500","20021101","20171223","ZWART",,"sedan"
"Personenauto","RH491R","MERCEDES-BENZ","E 500","20020618",,"GRIJS",,"sedan"
"Personenauto","RH754G","MERCEDES-BENZ","E 500","20020926","20171125","ZWART",,"sedan"
"Personenauto","RJ293B","MERCEDES-BENZ","E 500","20091028","20180825","ZWART","110232","sedan"
"Personenauto","RJ345R","MERCEDES-BENZ","E 500","20020522","20171206","GRIJS",,"sedan"
"Personenauto","RJ708G","MERCEDES-BENZ","E 500","20021210","20180430","GRIJS",,"sedan"
"Personenauto","RK176X","MERCEDES-BENZ","E 500","20020403","20180417","GRIJS",,"sedan"
"Personenauto","RK238N","MERCEDES-BENZ","GLE 500 E 4MATIC","20161214","20171212","ZWART","80751","stationwagen"
"Personenauto","RK831G","MERCEDES-BENZ","E 500","20020827","20171208","BLAUW",,"sedan"
"Personenauto","RK922B","MERCEDES-BENZ","E 500","20020910","20171206","GRIJS",,"sedan"
"Personenauto","RK952J","MERCEDES-BENZ","GLE 500 E 4MATIC","20161118","20171211","GRIJS","97416","stationwagen"
"Personenauto","RR183P","MERCEDES-BENZ","E 500","20030218","20180306","ZWART",,"sedan"
"Personenauto","RR207S","MERCEDES-BENZ","E 500","20030806","20180609","GROEN","94111","sedan"
"Personenauto","RR338V","MERCEDES-BENZ","GLE 500 4MATIC","20180109","20180109","WIT","158813","stationwagen"
"Personenauto","RR456X","MERCEDES-BENZ","GLE 500 E 4MATIC","20170407","20180112","ZWART","117712","stationwagen"
"Personenauto","RS191J","MERCEDES-BENZ","E 500","20031009","20180118","BLAUW",,"sedan"
"Personenauto","RS695D","MERCEDES-BENZ","E 500","20020802","20180321","BLAUW",,"sedan"
"Personenauto","RS830F","MERCEDES-BENZ","GLE 500 4MATIC","20170509","20180111","ZWART","159092","stationwagen"
"Personenauto","RS892J","MERCEDES-BENZ","E 500","20020806","20180216","BLAUW",,"sedan"
"Personenauto","RS969Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20160315","20180226","ZWART","93577","stationwagen"
"Personenauto","RT086H","MERCEDES-BENZ","E 500","20040810","20180125","ZWART",,"sedan"
"Personenauto","RT114P","MERCEDES-BENZ","E 500","20120625","20180201","GRIJS","121310","cabriolet"
"Personenauto","RV521R","MERCEDES-BENZ","E 500","20031201","20180208","GROEN",,"sedan"
"Personenauto","RV963P","MERCEDES-BENZ","E 500","20050823","20180208","GRIJS",,"stationwagen"
"Personenauto","RZ590L","MERCEDES-BENZ","E 500","20040420","20180616","ZWART",,"sedan"
"Personenauto","S040JF","MERCEDES-BENZ","E 500","20040801","20231207","GRIJS",,"sedan"
"Personenauto","S061PX","MERCEDES-BENZ","GLE 500 E 4MATIC","20170608","20230316","ZWART","110741","stationwagen"
"Personenauto","S121JN","MERCEDES-BENZ","E 500","20041001","20230203","GRIJS",,"stationwagen"
"Personenauto","S134VB","MERCEDES-BENZ","GLE 500 E 4MATIC","20160125","20231229","ZWART","80751","stationwagen"
"Personenauto","S143KB","MERCEDES-BENZ","E 500 4MATIC","20061004","20240207","ZWART",,"stationwagen"
"Personenauto","S171KP","MERCEDES-BENZ","E 500","20040801","20230517","ZWART",,"stationwagen"
"Personenauto","S187LG","MERCEDES-BENZ","E 500 4MATIC","20120427","20230220","ZWART","118343","stationwagen"
"Personenauto","S234GP","MERCEDES-BENZ","E 500 4MATIC","20110914","20230111","WIT","105739","sedan"
"Personenauto","S263FK","MERCEDES-BENZ","E 500 4MATIC","20070504","20221228","ZWART",,"stationwagen"
"Personenauto","S344LT","MERCEDES-BENZ","GLE 500 E 4MATIC","20160307","20230424","GRIJS","85945","stationwagen"
"Personenauto","S412NS","MERCEDES-BENZ","GLE 500 E 4MATIC","20170220","20230308","ZWART","98272","stationwagen"
"Personenauto","S480JK","MERCEDES-BENZ","GLE 500 E 4MATIC","20170111","20230401","ZWART","98272","stationwagen"
"Personenauto","S483SL","MERCEDES-BENZ","GLE 500 E 4MATIC","20161020","20230414","ROOD","87593","stationwagen"
"Personenauto","S843LP","MERCEDES-BENZ","GLE 500 E 4MATIC","20180509","20230227","GRIJS","118020","stationwagen"
"Personenauto","S935HN","MERCEDES-BENZ","GLE 500 E 4MATIC","20180115","20230201","BLAUW","93383","stationwagen"
"Personenauto","S972JJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180117","20230202","ZWART","117466","stationwagen"
"Personenauto","SB432G","MERCEDES-BENZ","GLE 500 E 4MATIC","20170908","20180309","ZWART","114621","stationwagen"
"Personenauto","SB836S","MERCEDES-BENZ","E 500","20020527","20180604","ZWART",,"sedan"
"Personenauto","SF578R","MERCEDES-BENZ","E 500","20020930","20180428","ZWART",,"sedan"
"Personenauto","SF655L","MERCEDES-BENZ","E 500","20030203","20180324","GRIJS",,"sedan"
"Personenauto","SG400F","MERCEDES-BENZ","E 500","20140715","20180323","ZWART","115881","sedan"
"Personenauto","SJ625X","MERCEDES-BENZ","GLE 500 E 4MATIC","20170602","20180412","GRIJS","116119","stationwagen"
"Personenauto","SK465K","MERCEDES-BENZ","E 500 4MATIC","20121121","20180428","GRIJS","117257","stationwagen"
"Personenauto","SK623G","MERCEDES-BENZ","E 500","20120424","20180426","ZWART","114577","stationwagen"
"Personenauto","SN876Z","MERCEDES-BENZ","E 500","20100708","20180509","GRIJS","106342","stationwagen"
"Personenauto","SP124B","MERCEDES-BENZ","E 500","20020412","20180509","GRIJS",,"sedan"
"Personenauto","SR573D","MERCEDES-BENZ","E 500","20030718","20180717","GRIJS",,"sedan"
"Personenauto","SR742D","MERCEDES-BENZ","E 500","20040923","20180517","GRIJS",,"stationwagen"
"Personenauto","ST453G","MERCEDES-BENZ","E 500 T","20040116","20180530","ZWART",,"stationwagen"
"Personenauto","SV069J","MERCEDES-BENZ","E 500","20041101","20180616","ZWART",,"sedan"
"Personenauto","SV343J","MERCEDES-BENZ","E 500","20030127","20180607","BLAUW",,"sedan"
"Personenauto","SV717T","MERCEDES-BENZ","E 500","20020914","20180629","GRIJS",,"sedan"
"Personenauto","SV735X","MERCEDES-BENZ","E 500","20040419","20180608","GRIJS",,"sedan"
"Personenauto","SV896P","MERCEDES-BENZ","E 500 SEDAN U9","19940701","20181107","GRIJS",,"sedan"
"Personenauto","SX636K","MERCEDES-BENZ","GLE 500 E 4MATIC","20180227","20180618","GRIJS","106961","stationwagen"
"Personenauto","SX943R","MERCEDES-BENZ","GLE 500 4MATIC","20180802","20180802","GRIJS","113250","stationwagen"
"Personenauto","SZ358G","MERCEDES-BENZ","GLE 500 4MATIC","20180806","20180806","GRIJS","215291","sedan"
"Personenauto","T038TX","MERCEDES-BENZ","EQE 500 4MATIC","20230912","20230912","GROEN","141473","stationwagen"
"Personenauto","T094NL","MERCEDES-BENZ","GLE 500 E 4MATIC","20180618","20230718","WIT","124525","stationwagen"
"Personenauto","T097LV","MERCEDES-BENZ","E 500 4MATIC","20130612","20230712","BLAUW","129414","stationwagen"
"Personenauto","T102NK","MERCEDES-BENZ","EQE 500 4MATIC","20230728","20230728","ZWART","139579","stationwagen"
"Personenauto","T121SV","MERCEDES-BENZ","EQE 500 4MATIC","20230831","20230831","WIT","137631","stationwagen"
"Personenauto","T122ZD","MERCEDES-BENZ","EQE 500 4MATIC","20230929","20230929","GRIJS","139422","stationwagen"
"Personenauto","T155LP","MERCEDES-BENZ","E 500","20050113",,"GRIJS",,"stationwagen"
"Personenauto","T159VK","MERCEDES-BENZ","GLE 500 4MATIC","20170706","20230920","ZWART","140978","stationwagen"
"Personenauto","T233PR","MERCEDES-BENZ","E 500","20120831","20230801","BLAUW","111658","stationwagen"
"Personenauto","T242RV","MERCEDES-BENZ","EQE 500 4MATIC","20230822","20230822","GRIJS","139724","stationwagen"
"Personenauto","T283DS","MERCEDES-BENZ","E 500 4MATIC","20111103","20230814","BLAUW","95100","sedan"
"Personenauto","T304XZ","MERCEDES-BENZ","E 500 4MATIC","20140212","20231011","ZWART","123541","sedan"
"Personenauto","T370PN","MERCEDES-BENZ","GLE 500 E 4MATIC","20161104","20230728","ZWART","101835","stationwagen"
"Personenauto","T412PG","MERCEDES-BENZ","E 500","20041112","20230726","GRIJS",,"sedan"
"Personenauto","T428SZ","MERCEDES-BENZ","EQE 500 4MATIC","20230905","20230905","GRIJS","138333","stationwagen"
"Personenauto","T441FJ","MERCEDES-BENZ","E 500","20130718","20230828","ZWART","112975","stationwagen"
"Personenauto","T477XG","MERCEDES-BENZ","EQE 500 4MATIC","20230922","20230922","GRIJS","131944","stationwagen"
"Personenauto","T487RL","MERCEDES-BENZ","GLE 500 E 4MATIC","20181024","20240209","ZWART","99047","stationwagen"
"Personenauto","T503RF","MERCEDES-BENZ","EQE 500 4MATIC","20230810","20230810","GRIJS","142144","stationwagen"
"Personenauto","T510HN","MERCEDES-BENZ","GLE 500 E 4MATIC","20170215","20230927","GRIJS","98272","stationwagen"
"Personenauto","T532HR","MERCEDES-BENZ","E 500","20080620","20230619","ZWART",,"stationwagen"
"Personenauto","T583PD","MERCEDES-BENZ","EQE 500 4MATIC","20230808","20230808","ZWART","133142","stationwagen"
"Personenauto","T614HB","MERCEDES-BENZ","GLE 500 E 4MATIC","20180219","20230613","ZWART","110118","stationwagen"
"Personenauto","T774XR","MERCEDES-BENZ","EQE 500 4MATIC","20230927","20230927","GRIJS","145151","stationwagen"
"Personenauto","T830ND","MERCEDES-BENZ","EQE 500 4MATIC","20230106","20230718","ZWART","113902","sedan"
"Personenauto","T867LG","MERCEDES-BENZ","E 500","20040426","20230706","ZWART",,"sedan"
"Personenauto","T905VR","MERCEDES-BENZ","EQE 500 4MATIC","20230919","20230919","ZWART","132107","stationwagen"
"Personenauto","T967TB","MERCEDES-BENZ","GLE 500 E 4MATIC","20170111","20230829","WIT","91476","stationwagen"
"Personenauto","T969LV","MERCEDES-BENZ","GLE 500 E 4MATIC","20171101","20230714","GRIJS","94517","stationwagen"
"Personenauto","TB179D","MERCEDES-BENZ","GLE 500 4MATIC","20180803","20180803","GRIJS","113250","stationwagen"
"Personenauto","TD012Z","MERCEDES-BENZ","E 500","20031107","20180712","GRIJS",,"sedan"
"Personenauto","TD252D","MERCEDES-BENZ","GLE 500 4MATIC","20161020","20180629","WIT","147520","stationwagen"
"Personenauto","TD381D","MERCEDES-BENZ","GLE 500 E 4MATIC","20170517","20180629","BLAUW","116110","stationwagen"
"Personenauto","TD457R","MERCEDES-BENZ","E 500","20040116","20180705","WIT",,"stationwagen"
"Personenauto","TD893G","MERCEDES-BENZ","E 500","20100422","20180702","ZWART","99464","sedan"
"Personenauto","TG153Z","MERCEDES-BENZ","E 500 4MATIC","20141016","20180729","BLAUW","128118","stationwagen"
"Personenauto","TH394Z","MERCEDES-BENZ","E 500","20031105","20180821","GRIJS",,"sedan"
"Personenauto","TH654P","MERCEDES-BENZ","E 500","20100920","20180801","WIT","99945","stationwagen"
"Personenauto","TH672P","MERCEDES-BENZ","E 500 4-MATIC","20031216","20181217","ZWART",,"stationwagen"
"Personenauto","TH682J","MERCEDES-BENZ","GLE 500 E 4MATIC","20180226","20180730","ZWART","99047","stationwagen"
"Personenauto","TJ154H","MERCEDES-BENZ","GLE 500 E 4MATIC","20170719","20180809","WIT","119982","stationwagen"
"Personenauto","TJ717L","MERCEDES-BENZ","E 500","20021129","20180815","BLAUW",,"sedan"
"Personenauto","TK761B","MERCEDES-BENZ","E 500","20031113","20180822","GRIJS",,"stationwagen"
"Personenauto","TL187X","MERCEDES-BENZ","E 500 4-MATIC","20041124","20180831","ZWART","109400","stationwagen"
"Personenauto","TN014Z","MERCEDES-BENZ","E 500","20060829","20191016","GRIJS","102178","sedan"
"Personenauto","TN182P","MERCEDES-BENZ","E 500 T 4-M","20040119","20180921","ZWART",,"stationwagen"
"Personenauto","TN570J","MERCEDES-BENZ","E 500","20110406","20180906","BLAUW","108237","sedan"
"Personenauto","TP098R","MERCEDES-BENZ","E 500","20041216","20181019","ZWART",,"stationwagen"
"Personenauto","TP586Z","MERCEDES-BENZ","E 500","20021210","20181023","BRUIN",,"sedan"
"Personenauto","TP682D","MERCEDES-BENZ","E 500","20130408","20190306","ZWART","106542","sedan"
"Personenauto","TP931L","MERCEDES-BENZ","E 500","20031120","20180919","ZWART",,"stationwagen"
"Personenauto","TR366G","MERCEDES-BENZ","GLE 500 E 4MATIC","20180301","20181004","WIT","113348","stationwagen"
"Personenauto","TR372R","MERCEDES-BENZ","E 500","20020624","20181124","ZWART",,"sedan"
"Personenauto","TS006N","MERCEDES-BENZ","E 500","20060719","20181013","GRIJS",,"sedan"
"Personenauto","TS419H","MERCEDES-BENZ","GLE 500 E 4MATIC","20171128","20181012","ZWART","135491","stationwagen"
"Personenauto","TS575H","MERCEDES-BENZ","E 500","20040616","20181102","ZWART",,"stationwagen"
"Personenauto","TS593F","MERCEDES-BENZ","E 500","20040216","20181129","GRIJS",,"stationwagen"
"Personenauto","TS602F","MERCEDES-BENZ","E 500","20031126","20181123","ZWART",,"stationwagen"
"Personenauto","TS882S","MERCEDES-BENZ","E 500 T","20040816","20181018","ZWART",,"stationwagen"
"Personenauto","TS890B","MERCEDES-BENZ","E 500","20031128","20181012","GRIJS",,"stationwagen"
"Personenauto","TS930P","MERCEDES-BENZ","E 500","20030415","20181009","WIT",,"sedan"
"Personenauto","TT572R","MERCEDES-BENZ","E 500 4MATIC","20160108","20191123","ZWART","143689","stationwagen"
"Personenauto","TX280B","MERCEDES-BENZ","E 500","20040608","20181031","ZWART",,"sedan"
