"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PXGH98","Personenauto","BUICK","REGAL CUSTOM","20240609","19970103","8566","sedan",,"GROEN","Niet geregistreerd","6","3789","1500","1961","1600","454","907","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1961",,,,,,"0","0.08","273","Nee","Nee",,"Nee","2868",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNX30","Personenauto","BUICK","REGAL CUSTOM","20191210",,"8566","sedan",,"GRIJS","Niet geregistreerd","6","3789","1500","1961","1600","454","907","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1961",,,,,,"0","0.08","273","Nee","Nee",,"Nee","2868",,,"2019","Logisch","00","Ja","2019-12-10T00:00:00.000",,"1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXFT80","Personenauto","BUICK","REGAL CUSTOM","20180522","20141031","8566","sedan",,"BLAUW","Niet geregistreerd","6","3789","1500","1961","1600","454","907","19970716","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1961",,,,,,"0","0.08","273","Nee","Nee",,"Nee","2868",,,"2017","Logisch","00","Ja","2018-05-22T00:00:00.000","2014-10-31T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXX36","Personenauto","BUICK","REGAL CUSTOM","20220805","20210803","8566","sedan",,"GRIJS","Niet geregistreerd","6","3789","1500","1961","1600","454","907","19970811","19970811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1961",,,,,,"0","0.08","273","Nee","Nee",,"Nee","2868",,,"2021","Logisch","00","Ja","2022-08-05T00:00:00.000","2021-08-03T00:00:00.000","1997-08-11T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ19XS","Personenauto","BUICK","REGAL SPORT TURBO","20150424","20190409",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1556",,"1656",,,"19860630","19870817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. voorwielscherm","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-04-24T00:00:00.000","2019-04-09T00:00:00.000","1986-06-30T00:00:00.000","1987-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T163SG","Personenauto","BUICK","REGAL","20240706","20230816","43353","sedan","5","ROOD","Niet geregistreerd","4","1998","1652","2138","1752",,,"20160228","20230816","Geen verstrekking in Open Data","85025","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2138",,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-08-16T00:00:00.000","2016-02-28T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG58SZ","Personenauto","BUICK","REGAL LIMITED K6","20260419","20230302",,"sedan",,"GRIJS","Niet geregistreerd","6","2835","1430","1982","1530","454","1588","19880429","19880429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1982",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-19T00:00:00.000","2023-03-02T00:00:00.000","1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL70ZJ","Personenauto","BUICK","REGAL LIMITED K6","20240728","20231004",,"sedan",,"ZWART","Niet geregistreerd","6","2835","1430","1982","1530","454","1588","19880722","19880722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1982",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2023-10-04T00:00:00.000","1988-07-22T00:00:00.000","1988-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZDD13","Personenauto","BUICK","REGAL CUSTOM","20250226","20210305","8971","sedan",,"ROOD","Niet geregistreerd","6","3789","1500","1961","1600","454","907","19950228","19980909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1961",,,,,,"0","0.08","273","Nee","Nee",,"Nee","2868",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-03-05T00:00:00.000","1995-02-28T00:00:00.000","1998-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGRX47","Personenauto","BUICK","REGAL","20121021","20020206",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1400",,"1500",,,"19850630","20020204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 070 cm a. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-10-21T00:00:00.000","2002-02-06T00:00:00.000","1985-06-30T00:00:00.000","2002-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS85SZ","Personenauto","BUICK","REGAL LIMITED U9","20230428","20160503",,"sedan",,"GRIJS","Niet geregistreerd","6","2837","1420","2035","1520","454","1588","19900124","19900124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2035",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-04-28T00:00:00.000","2016-05-03T00:00:00.000","1990-01-24T00:00:00.000","1990-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ25SG","Personenauto","BUICK","REGAL CUSTOM K6","20010614","20071011",,"sedan",,"GRIJS","Niet geregistreerd","6","2837","1420","2035","1520","454","1588","19890630","19900111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap","2035",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2001-06-14T00:00:00.000","2007-10-11T00:00:00.000","1989-06-30T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK66DN","Personenauto","BUICK","REGAL LIMITED U9","20240831","20200918",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1460",,"1560",,,"19890630","19900507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-09-18T00:00:00.000","1989-06-30T00:00:00.000","1990-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT54HT","Personenauto","BUICK","REGAL LIMITED U9","19931002","20180504",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1460",,"1560",,,"19901002","19901002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","1993-10-02T00:00:00.000","2018-05-04T00:00:00.000","1990-10-02T00:00:00.000","1990-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ81XS","Personenauto","BUICK","REGAL LIMITED U9","20250926","20170608",,"sedan",,"GRIJS","Niet geregistreerd","6","3791","1540","2058","1640",,,"19910409","19910409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2058",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2017-06-08T00:00:00.000","1991-04-09T00:00:00.000","1991-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR89GG","Personenauto","BUICK","REGAL LIMITED","20251025","20240330",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1604",,"1704",,,"19790630","19910604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-25T00:00:00.000","2024-03-30T00:00:00.000","1979-06-30T00:00:00.000","1991-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS65HH","Personenauto","BUICK","REGAL LIMITED U9","20111025",,,"sedan",,"GRIJS","Niet geregistreerd","6","3136","1520","1924","1620","454","1500","19910621","19910621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1924",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2011-10-25T00:00:00.000",,"1991-06-21T00:00:00.000","1991-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV28NR","Personenauto","BUICK","REGAL LIMITED U9","20240523","20210223",,"sedan",,"ROOD","Niet geregistreerd","6","3135","1460","1930","1560","454","454","19910809","19910809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-02-23T00:00:00.000","1991-08-09T00:00:00.000","1991-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
