"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GZBZ11","Personenauto","PORSCHE","924 S","20260301","20200117",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19870702","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2020-01-17T00:00:00.000","1987-07-02T00:00:00.000","1993-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H094XX","Personenauto","PORSCHE","924","20250822","20200616",,"coupe","4","WIT","GROEN","4","1984","1060","1450","1160","500","800","19800411","20200616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"430","169","M1",,,,"1450",,,,,,,"0.08","240","Nee","Nee",,"Nee","2250",,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2020-06-16T00:00:00.000","1980-04-11T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H706RL","Personenauto","PORSCHE","924 TURBO","20220414","20200415",,"coupe","4","WIT","Niet geregistreerd","4","1984","1155","1500","1255","500","1200","19790525","20200410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1500",,,,,,,"0.10","240","Nee","Nee",,"Nee","2700",,,"2020","Geen oordeel","05","Ja","2022-04-14T00:00:00.000","2020-04-15T00:00:00.000","1979-05-25T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDFV08","Personenauto","PORSCHE","924 S K6","20210926","20230502","9287","coupe",,"BEIGE","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19870603","19931022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-09-26T00:00:00.000","2023-05-02T00:00:00.000","1987-06-03T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJT06","Personenauto","PORSCHE","924","20240902","20190128",,"coupe","4","WIT","Niet geregistreerd","4","1960","1070","1450","1170",,,"19850927","19931216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1450",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2019-01-28T00:00:00.000","1985-09-27T00:00:00.000","1993-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJNF55","Personenauto","PORSCHE","924 S K6","20021015","19990629",,"coupe",,"WIT","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860217","19940623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-10-15T00:00:00.000","1999-06-29T00:00:00.000","1986-02-17T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN70XY","Personenauto","PORSCHE","924","20121018","20111011",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1070",,"1170",,,"19820310","19820310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-10-18T00:00:00.000","2011-10-11T00:00:00.000","1982-03-10T00:00:00.000","1982-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPRS45","Personenauto","PORSCHE","924 S K6","20140507","20220507","10300","coupe",,"WIT","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860312","19940303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2014-05-07T00:00:00.000","2022-05-07T00:00:00.000","1986-03-12T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSHH36","Personenauto","PORSCHE","924 S","20211216","20101122",,"coupe","4","ROOD","Niet geregistreerd","4","2499","1168","1500","1268",,,"19851017","19940328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-12-16T00:00:00.000","2010-11-22T00:00:00.000","1985-10-17T00:00:00.000","1994-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVPF04","Personenauto","PORSCHE","924 S K6","20101222","19940426",,"coupe",,"BRUIN","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19830204","19940425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-12-22T00:00:00.000","1994-04-26T00:00:00.000","1983-02-04T00:00:00.000","1994-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ351J","Personenauto","PORSCHE","924","20210607","20190606",,"coupe","4","ROOD","Niet geregistreerd","4","1984","1070","1450","1170",,"800","19810929","20160111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1450",,,,,,,"0.08","240","Nee","Nee",,"Nee","2250",,,"2019","Geen oordeel","05","Ja","2021-06-07T00:00:00.000","2019-06-06T00:00:00.000","1981-09-29T00:00:00.000","2016-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J280DP","Personenauto","PORSCHE","924S","20240625","20200703",,"coupe","4","GRIJS","Niet geregistreerd","4","2479","1171","1510","1271",,"1200","19860701","20200703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,,"0.09","239","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2020-07-03T00:00:00.000","1986-07-01T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J877TX","Personenauto","PORSCHE","924 S K6","20250113","20230429",,"coupe","4","ZWART","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19870417","20201022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"420","170","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-04-29T00:00:00.000","1987-04-17T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFHF60","Personenauto","PORSCHE","924 S","20251124","20150404",,"coupe",,"BLAUW","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19851025","19940707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-24T00:00:00.000","2015-04-04T00:00:00.000","1985-10-25T00:00:00.000","1994-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGGL64","Personenauto","PORSCHE","924 S K6","20250412","20040113","8523","coupe",,"GRIJS","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19870209","19940718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","2004-01-13T00:00:00.000","1987-02-09T00:00:00.000","1994-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL593R","Personenauto","PORSCHE","924","20260508","20160425",,"coupe","4","ROOD","Niet geregistreerd","4","1960","980","1400","1080","500","800","19780701","20160425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1400",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2016-04-25T00:00:00.000","1978-07-01T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTS76","Personenauto","PORSCHE","924 S","20260422","20190708","9095","coupe",,"BEIGE","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19870506","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-22T00:00:00.000","2019-07-08T00:00:00.000","1987-05-06T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS793N","Personenauto","PORSCHE","924","20240714","20221210",,"coupe","4","WIT","Niet geregistreerd","4","1960","1150","1450","1250","500","800","19810909","20160602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1450",,,,,,,"0.07","240","Nee","Nee",,"Nee","2250",,,"2022","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2022-12-10T00:00:00.000","1981-09-09T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSZL77","Personenauto","PORSCHE","924 S K6","20151002","20000519",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860313","19941213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-10-02T00:00:00.000","2000-05-19T00:00:00.000","1986-03-13T00:00:00.000","1994-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVR04","Personenauto","PORSCHE","924 S K6","20070602","20160109",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19851218","19941228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-06-02T00:00:00.000","2016-01-09T00:00:00.000","1985-12-18T00:00:00.000","1994-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLG77","Personenauto","PORSCHE","924 S","20160411","19950301",,"coupe",,"WIT","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19830801","19950109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-04-11T00:00:00.000","1995-03-01T00:00:00.000","1983-08-01T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ926N","Personenauto","PORSCHE","924 TURBO","20241215","20160708",,"coupe","4","ZWART","Niet geregistreerd","4","1984","1200","1500","1300",,,"19830111","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1500",,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2016-07-08T00:00:00.000","1983-01-11T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K012DR","Personenauto","PORSCHE","924","20221130","20201201",,"coupe","4","WIT","Niet geregistreerd","4","1984","1060","1450","1160",,,"19840327","20201201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1450","924A",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2020-12-01T00:00:00.000","1984-03-27T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K106FH","Personenauto","PORSCHE","924","20250317","20230403",,"coupe","4","BLAUW","Niet geregistreerd","4","1960","1103","1400","1203","500","800","19780331","20201127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1400",,,,,,,"0.08","240","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-04-03T00:00:00.000","1978-03-31T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K126SV","Personenauto","PORSCHE","924","20250308",,,"coupe","4","ROOD","Niet geregistreerd","4","2000","1070","1450","1170",,,"19800226","20210311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1450",,,,,,,"0.08","240","Nee","Nee",,"Nee","2250",,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000",,"1980-02-26T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K251BN","Personenauto","PORSCHE","924","20241111","20220413",,"coupe","4","WIT","Niet geregistreerd","4","1983","1140","1400","1240",,,"19780228","20201119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-04-13T00:00:00.000","1978-02-28T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ593D","Personenauto","PORSCHE","924","20260325","20240407",,"coupe","4","ROOD","Niet geregistreerd","4","1960","1180","1500","1280","500","1200","19790907","20160914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1500","924",,,,,,"0.10","240","Nee","Nee",,"Nee","2700",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-04-07T00:00:00.000","1979-09-07T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L907VR","Personenauto","PORSCHE","924S","20250906","20210903",,"coupe","2","WIT","Niet geregistreerd","4","2500","1206","1530","1306",,,"19870309","20210903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1530",,,,,,,"0.08","240","Nee","Nee",,"Nee","2730",,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2021-09-03T00:00:00.000","1987-03-09T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFR99","Personenauto","PORSCHE","924 S K6","20250504","20211210",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860717","19950206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-04T00:00:00.000","2021-12-10T00:00:00.000","1986-07-17T00:00:00.000","1995-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDSR41","Personenauto","PORSCHE","PORSCHE 924","20240527","20230213",,"coupe","4","GRIJS","Niet geregistreerd","4","1984","1116","1450","1216",,"800","19820104","20230213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1450",,,,,,,"0.08","239","Nee","Nee",,"Nee","2250",,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2023-02-13T00:00:00.000","1982-01-04T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
