"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GP461Z","Personenauto","PORSCHE","CAYENNE S DIESEL","20240506","20210507","27315","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130916","20150722","Geen verstrekking in Open Data","142267","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2021-05-07T00:00:00.000","2013-09-16T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV225X","Personenauto","PORSCHE","CAYENNE S DIESEL","20241216","20231201","24557","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130705","20150901","Geen verstrekking in Open Data","136790","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-12-01T00:00:00.000","2013-07-05T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV861H","Personenauto","PORSCHE","CAYENNE S DIESEL","20240620","20231207","29184","stationwagen","5","BRUIN","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140512","20150826","Geen verstrekking in Open Data","145304","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-12-07T00:00:00.000","2014-05-12T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H260TG","Personenauto","PORSCHE","CAYENNE S DIESEL","20240714","20240321","4472","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140423","20200521","Geen verstrekking in Open Data","123566","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-03-21T00:00:00.000","2014-04-23T00:00:00.000","2020-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H924NB","Personenauto","PORSCHE","CAYENNE S DIESEL","20240809","20240501","4696","stationwagen","5","WIT","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130121","20200331","Geen verstrekking in Open Data","133827","Nee","252",,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-05-01T00:00:00.000","2013-01-21T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ457B","Personenauto","PORSCHE","CAYENNE S DIESEL","20240809","20180713","26742","stationwagen","5","BRUIN","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130805","20151105","Geen verstrekking in Open Data","138157","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2018-07-13T00:00:00.000","2013-08-05T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK868V","Personenauto","PORSCHE","CAYENNE S DIESEL","20241102","20170926","27891","stationwagen","5","BRUIN","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140709","20151202","Geen verstrekking in Open Data","154891","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2017-09-26T00:00:00.000","2014-07-09T00:00:00.000","2015-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL059D","Personenauto","PORSCHE","CAYENNE S DIESEL","20220804","20240201","27534","stationwagen","5","WIT","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140522","20151128","Geen verstrekking in Open Data","167212","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2022-08-04T00:00:00.000","2024-02-01T00:00:00.000","2014-05-22T00:00:00.000","2015-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS285F","Personenauto","PORSCHE","CAYENNE S DIESEL","20240831","20170203","28427","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150831","20151217","Geen verstrekking in Open Data","157636","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","0","0.12","290","Nee","Nee",,"Nee","6455","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2017-02-03T00:00:00.000","2015-08-31T00:00:00.000","2015-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS412L","Personenauto","PORSCHE","CAYENNE S DIESEL","20241106","20201012","22575","stationwagen","5","WIT","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130410","20151222","Geen verstrekking in Open Data","133295","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-10-12T00:00:00.000","2013-04-10T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J035RX","Personenauto","PORSCHE","CAYENNE S DIESEL","20241222","20231023","9335","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20131015","20201001","Geen verstrekking in Open Data","120669","Ja","252",,,,,,"4","4","0","0",,"485","0","M1",,,,"2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-10-23T00:00:00.000","2013-10-15T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J471LL","Personenauto","PORSCHE","CAYENNE S DIESEL","20250206","20210413","4268","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20141128","20200902","Geen verstrekking in Open Data","146433","Ja","252",,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-04-13T00:00:00.000","2014-11-28T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J617SP","Personenauto","PORSCHE","CAYENNE S DIESEL","20241113","20220907","19919","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160613","20201012","Geen verstrekking in Open Data","164335","Ja","252",,,,,,"4","4",,,,"486",,"M1",,,"r. bodemplaat by voorzitting","3000","92A",,,,,,"0.12","290","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-09-07T00:00:00.000","2016-06-13T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J735LJ","Personenauto","PORSCHE","CAYENNE S DIESEL","20241026","20200901","30058","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130604","20200901","Geen verstrekking in Open Data","119178","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-09-01T00:00:00.000","2013-06-04T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J753TD","Personenauto","PORSCHE","CAYENNE S DIESEL","20240705","20221126","45421","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20170201","20201012","Geen verstrekking in Open Data","154047","Ja","252",,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","3000","92A",,"e13*2007/46*1085*16","EJ22","01","0","0.12","290","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-11-26T00:00:00.000","2017-02-01T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB372Z","Personenauto","PORSCHE","CAYENNE S DIESEL","20250211","20180620","19503","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130205","20160212","Geen verstrekking in Open Data","128151","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2018-06-20T00:00:00.000","2013-02-05T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG560L","Personenauto","PORSCHE","CAYENNE S DIESEL","20231227","20210621","25769","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150707","20160325","Geen verstrekking in Open Data","159886","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*11","EJ22","21","0","0.12","290","Nee","Nee",,"Nee","6455","0",,"2022","Geen oordeel","05","Ja","2023-12-27T00:00:00.000","2021-06-21T00:00:00.000","2015-07-07T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ453F","Personenauto","PORSCHE","CAYENNE S DIESEL","20250331","20170209","42132","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160331","20160331","Geen verstrekking in Open Data","164194","Ja",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*14","EJ22","01","0","0.12","290","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-02-09T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ454F","Personenauto","PORSCHE","CAYENNE S DIESEL","20250111","20190313","42132","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160401","20160401","Geen verstrekking in Open Data","205106","Ja",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*13","EJ22","01","0","0.12","290","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-03-13T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ498R","Personenauto","PORSCHE","CAYENNE S DIESEL","20230403","20160401","42132","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160401","20160401","Geen verstrekking in Open Data","204180","Nee",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*13","EJ22","01","0","0.12","290","Nee","Nee",,"Nee","6500","0","0.00","2022","Logisch","00","Ja","2023-04-03T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK372X","Personenauto","PORSCHE","CAYENNE S DIESEL","20230914","20210627","31115","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150914","20160414","Geen verstrekking in Open Data","154890","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*12","EJ22","21","0","0.12","290","Nee","Nee",,"Nee","6455","0","0.00","2022","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2021-06-27T00:00:00.000","2015-09-14T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK681T","Personenauto","PORSCHE","CAYENNE S DIESEL","20250419","20200620","22672","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130226","20160419","Geen verstrekking in Open Data","136258","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-06-20T00:00:00.000","2013-02-26T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK733H","Personenauto","PORSCHE","CAYENNE S DIESEL","20240830","20180831","27124","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150413","20160413","Geen verstrekking in Open Data","156211","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*11","EJ22","21","0","0.12","290","Nee","Nee",,"Nee","6455","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2018-08-31T00:00:00.000","2015-04-13T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN019K","Personenauto","PORSCHE","CAYENNE S DIESEL","20241227","20191230","42132","stationwagen","5","ROOD","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160506","20160506","Geen verstrekking in Open Data","185414","Ja",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*14","EJ22","01","0","0.12","290","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2019-12-30T00:00:00.000","2016-05-06T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR436B","Personenauto","PORSCHE","CAYENNE S DIESEL","20250525","20170407","42132","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160525","20160525","Geen verstrekking in Open Data","177496","Ja",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*13","EJ22","01","0","0.12","290","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2017-04-07T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT036G","Personenauto","PORSCHE","CAYENNE S DIESEL","20240531","20210402","29059","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150413","20160624","Geen verstrekking in Open Data","157528","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*11","EJ22","21","0","0.12","290","Nee","Nee",,"Nee","6455","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-04-02T00:00:00.000","2015-04-13T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT185S","Personenauto","PORSCHE","CAYENNE S DIESEL","20240916","20191009","42132","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160623","20160623","Geen verstrekking in Open Data","166382","Ja",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*14","EJ22","01","0","0.12","290","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-10-09T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV876T","Personenauto","PORSCHE","CAYENNE S DIESEL","20240809","20240327","42132","stationwagen","5","BRUIN","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160707","20160707","Geen verstrekking in Open Data","186835","Ja",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*14","EJ22","01","0","0.12","290","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-03-27T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
