"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XY75HY","Personenauto","AUTO UNION","AUDI 80 51KW U9","20260412","20110628",,"sedan",,"ZWART","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-12T00:00:00.000","2011-06-28T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY83VT","Personenauto","AUTO UNION","AUDI 80 51KW U9","20040221",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900104","19900104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-02-21T00:00:00.000",,"1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY97JF","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240516","20240316",,"sedan",,"ZWART","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900104","19900104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-05-16T00:00:00.000","2024-03-16T00:00:00.000","1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ12TK","Personenauto","AUTO UNION","AUDI 80 51KW U9","20021116",,,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900118","19900118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-11-16T00:00:00.000",,"1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ48TK","Personenauto","AUTO UNION","AUDI 80 51KW U9","20020727",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900118","19900118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-07-27T00:00:00.000",,"1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ83LL","Personenauto","AUTO UNION","AUDI 80 51KW U9","20220820","20160106",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900112","19900112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-08-20T00:00:00.000","2016-01-06T00:00:00.000","1990-01-12T00:00:00.000","1990-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB83LB","Personenauto","AUTO UNION","AUDI 80 51KW U9","20260203","19930526",,"sedan",,"ZWART","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900126","19900126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2026-02-03T00:00:00.000","1993-05-26T00:00:00.000","1990-01-26T00:00:00.000","1990-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD01RZ","Personenauto","AUTO UNION","AUDI 80 51KW U9","20221104","20180929",,"sedan",,"GROEN","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900305","19900305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-11-04T00:00:00.000","2018-09-29T00:00:00.000","1990-03-05T00:00:00.000","1990-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD85ZK","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240603","20230510",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900313","19900313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-05-10T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF36BT","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240613","20240302",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900316","19900316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-03-02T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF51JR","Personenauto","AUTO UNION","AUDI 80 51KW U9","20050204",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900314","19900314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-04T00:00:00.000",,"1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG67JZ","Personenauto","AUTO UNION","AUDI 80 51KW U9","20100728",,,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900320","19900320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-07-28T00:00:00.000",,"1990-03-20T00:00:00.000","1990-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG96VH","Personenauto","AUTO UNION","AUDI 80 51KW U9","20030826",,,"sedan",,"GROEN","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900327","19900327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-08-26T00:00:00.000",,"1990-03-27T00:00:00.000","1990-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG98FL","Personenauto","AUTO UNION","AUDI 80 51KW U9","20070615",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900316","19900316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2007-06-15T00:00:00.000",,"1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH06HJ","Personenauto","AUTO UNION","AUDI 80 51KW U9","20000811","19971229",,"sedan",,"GROEN","Niet geregistreerd","4","1595","1069","1490","1169","512","1200","19900403","19900403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-08-11T00:00:00.000","1997-12-29T00:00:00.000","1990-04-03T00:00:00.000","1990-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH28TV","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240927","20230928",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900406","19900406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-28T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH90PZ","Personenauto","AUTO UNION","AUDI 80 51KW U9","20250321","19971006",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900409","19900409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","1997-10-06T00:00:00.000","1990-04-09T00:00:00.000","1990-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ02RN","Personenauto","AUTO UNION","AUDI 80 51KW U9","20020531",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","1081","1490","1181","512","1200","19900424","19900424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,"G2 gasinstallatie",,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-31T00:00:00.000",,"1990-04-24T00:00:00.000","1990-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ41RN","Personenauto","AUTO UNION","AUDI 80 51KW U9","20250128","20030108",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900427","19900427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2003-01-08T00:00:00.000","1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ42DR","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240520","20200919",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900417","19900417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-20T00:00:00.000","2020-09-19T00:00:00.000","1990-04-17T00:00:00.000","1990-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ96XB","Personenauto","AUTO UNION","AUDI 80 51KW U9","20001106",,,"sedan",,"ZWART","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900426","19900426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-11-06T00:00:00.000",,"1990-04-26T00:00:00.000","1990-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK13LN","Personenauto","AUTO UNION","AUDI 80 51KW U9","20250524","20240201",,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900601","19900601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2024-02-01T00:00:00.000","1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK36TV","Personenauto","AUTO UNION","AUDI 80 51KW U9","20020825",,,"sedan",,"ZWART","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900515","19900515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-25T00:00:00.000",,"1990-05-15T00:00:00.000","1990-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL41JS","Personenauto","AUTO UNION","AUDI 80 51KW U9","20241027","20200529",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900525","19900525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-05-29T00:00:00.000","1990-05-25T00:00:00.000","1990-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL97PK","Personenauto","AUTO UNION","AUDI 80 51KW U9","20240709","20210324",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900530","19900530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-03-24T00:00:00.000","1990-05-30T00:00:00.000","1990-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN01ZV","Personenauto","AUTO UNION","AUDI 80 51KW U9","20250424","19900629",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900629","19900629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN18XH","Personenauto","AUTO UNION","AUDI 80 51KW U9","19930625","19931126",,"sedan",,"WIT","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900625","19900625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1993-06-25T00:00:00.000","1993-11-26T00:00:00.000","1990-06-25T00:00:00.000","1990-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN21ZV","Personenauto","AUTO UNION","AUDI 80 51KW U9","20030709",,,"sedan",,"GROEN","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900622","19900622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-09T00:00:00.000",,"1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN64YS","Personenauto","AUTO UNION","AUDI 80 51KW U9","20041223",,,"sedan",,"ROOD","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900702","19900702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-23T00:00:00.000",,"1990-07-02T00:00:00.000","1990-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN98FN","Personenauto","AUTO UNION","AUDI 80 51KW U9","20250723","20210724",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","1025","1490","1125","512","1200","19900612","19900612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-23T00:00:00.000","2021-07-24T00:00:00.000","1990-06-12T00:00:00.000","1990-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
