"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LX90BP","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20050114","20130425",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850228","19850228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-01-14T00:00:00.000","2013-04-25T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBT28","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20120603","20121127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1695",,"1795",,,"19751008","19950825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2012-06-03T00:00:00.000","2012-11-27T00:00:00.000","1975-10-08T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXRP89","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC","20260217","20100617",,"sedan",,"GROEN","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19850401","19950904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2010-06-17T00:00:00.000","1985-04-01T00:00:00.000","1995-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY21DN","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20251007","20060821",,"sedan",,"ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850305","19850305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-07T00:00:00.000","2006-08-21T00:00:00.000","1985-03-05T00:00:00.000","1985-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY65KV","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20250514","20090319",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850319","19850319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2009-03-19T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY97FD","Personenauto","JAGUAR","XJ6-4.2",,"20170708",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1637",,"1737",,,"19710428","19710428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-07-08T00:00:00.000","1971-04-28T00:00:00.000","1971-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ38RF","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20051212","20071109",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850508","19850508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-12-12T00:00:00.000","2007-11-09T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N472DF","Personenauto","JAGUAR","JAGUAR XJ6 SPORT AUT.","20250329","20210913",,"sedan","5","ZWART","Niet geregistreerd","6","3239","1727","2220","1827",,,"19950116","20210913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220","X300",,,,,,"0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-09-13T00:00:00.000","1995-01-16T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB57PG","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20260308","20111227",,"sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850401","19850401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-08T00:00:00.000","2011-12-27T00:00:00.000","1985-04-01T00:00:00.000","1985-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGL71","Personenauto","JAGUAR","XJ6 3.2","20250222","20221115","17797","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951004","19951004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-11-15T00:00:00.000","1995-10-04T00:00:00.000","1995-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHT39","Personenauto","JAGUAR","XJ6 3.2","20240914","20150626","18234","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2015-06-26T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBNJ55","Personenauto","JAGUAR","XJ6 3.2","20240520","20240108","17642","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951006","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Onlogisch","04","Ja","2024-05-20T00:00:00.000","2024-01-08T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBSZ08","Personenauto","JAGUAR","XJ6 3.2","20241116","20041115","17242","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951012","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2004-11-15T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBVJ59","Personenauto","JAGUAR","XJ6 3.2","20250116","20050318","17242","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951011","19951011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2005-03-18T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND05KB","Personenauto","JAGUAR","XJ6 4,9","19880417","20190819",,"sedan","5","GRIJS","Niet geregistreerd","8","4990","1669","2230","1769","750","1500","19850417","19850417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel by schutbord onder motorkap","2230",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","1988-04-17T00:00:00.000","2019-08-19T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND16YB","Personenauto","JAGUAR","XJ6 4.2 SERIES III","19880424","20201117",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850424","19850424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-04-24T00:00:00.000","2020-11-17T00:00:00.000","1985-04-24T00:00:00.000","1985-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND40SP","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20210905","20110607",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850417","19850417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-05T00:00:00.000","2011-06-07T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND73NF","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20250317","20230407",,"sedan",,"ZWART","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850417","19850417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-04-07T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDJT75","Personenauto","JAGUAR","XJ6 3.2","20241004","20131219","17579","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-12-19T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF56XK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20010127","19871231",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850503","19850503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-01-27T00:00:00.000","1987-12-31T00:00:00.000","1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNN32","Personenauto","JAGUAR","XJ6 3.2","20240818","20100813","17962","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2010-08-13T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG36VD","Personenauto","JAGUAR","XJ6 4.2 SERIES III","20260226","20190719",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19830331","19830331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-26T00:00:00.000","2019-07-19T00:00:00.000","1983-03-31T00:00:00.000","1983-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG36YR","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19991104",,,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850531","19850531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-11-04T00:00:00.000",,"1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG51FK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19990422","20170130",,"sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850510","19850510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-04-22T00:00:00.000","2017-01-30T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG72JX","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20250323","20120307",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850510","19850510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-23T00:00:00.000","2012-03-07T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH24DG","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20060620","19960313",,"sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850522","19850522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-20T00:00:00.000","1996-03-13T00:00:00.000","1985-05-22T00:00:00.000","1985-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH671J","Personenauto","JAGUAR","XJ6","20250620","20190711",,"sedan","5","GRIJS","Niet geregistreerd","6","4235","1780","2257","1880",,,"19840630","20170125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord","2257","JA",,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2019-07-11T00:00:00.000","1984-06-30T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH68JJ","Personenauto","JAGUAR","XJ6 4.2 SERIES III       AUTOMATIC","20231208","20080422",,"sedan",,"WIT","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19830630","19850529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-12-08T00:00:00.000","2008-04-22T00:00:00.000","1983-06-30T00:00:00.000","1985-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHVR15","Personenauto","JAGUAR","XJ6 3.2","20250404","20240131","17646","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-01-31T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
