"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V353RR","Bedrijfsauto","TOYOTA","PROACE","20230815",,"10037","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1744","2965","1844","750",,"20180815","20180815","Geen verstrekking in Open Data","41376","Nee",,"1221",,,"2500",,"0","4","0","0",,"531","192","N1",,,,"2965","V",,"e2*2007/46*0538*04","F","AHKH-D2B01U(1E)","0","0.05","328","Ja","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V378PZ","Bedrijfsauto","TOYOTA","PROACE","20240302",,"12898","gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1770","2955","1870","750",,"20180702","20180702","Geen verstrekking in Open Data","53421","Nee",,"1185",,,"2200",,"0","4","0","0",,"531","192","N1",,,,"2955","V",,"e2*2007/46*0538*04","F","AHHW-C2B01U(1E)","0","0.07","328","Ja","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V381RD","Bedrijfsauto","TOYOTA","PROACE","20230809",,"7966","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1485","2610","1585","750",,"20180809","20180809","Geen verstrekking in Open Data","32658","Nee",,"1125",,,"1800",,"0","4","0","0",,"461","192","N1",,,,"2610","V",,"e2*2007/46*0538*04","B","BHVB-B2A01A(1E)","0","0.04","293","Ja","Nee",,"Nee","4010","0","0.00","2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2018-08-09T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V383TP","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230114",,"21006","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2290","2990","2390","750",,"20190110","20190110","Geen verstrekking in Open Data","87549","Nee",,"700",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.05","279","Ja","Nee",,"Nee","6490",,,"2023","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V384XX","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230411",,"15539","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2200","2990","2300","750",,"20190411","20190411","Geen verstrekking in Open Data","64537","Nee",,"790",,"3500","3500",,,"4",,,,,"189","N1",,,"r. frame by vooras","2990","J15TM",,,,,,"0.06","279","Ja","Nee",,"Nee","6490",,,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V385ZP","Bedrijfsauto","TOYOTA","PROACE","20230521",,"7567","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1485","2610","1585","750",,"20190521","20190521","Geen verstrekking in Open Data","30981","Nee",,"1125",,,"1800",,"0","4","0","0",,"461","192","N1",,,,"2610","V",,"e2*2007/46*0538*04","B","BHVB-B2A01A(1E)","0","0.04","293","Ja","Nee",,"Nee","4010","0","0.00","2023","Logisch","00","Nee","2023-05-21T00:00:00.000",,"2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V396NT","Bedrijfsauto","TOYOTA","PROACE","20230426",,"8188","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1521","2660","1621","750",,"20180426","20180426","Geen verstrekking in Open Data","33592","Nee",,"1139",,,"1800",,"0","4","0","0",,"496","192","N1",,,,"2660","V",,"e2*2007/46*0538*04","B","BHXH-B2B01C(1E)","0","0.05","328","Ja","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V408NF","Bedrijfsauto","TOYOTA","PROACE","20230412",,"11449","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1621","3000","1721","750",,"20180411","20180411","Geen verstrekking in Open Data","47319","Nee",,"1379",,,"2200",,"0","4","0","0",,"496","192","N1",,,"in motorruimte","3000","V",,"e2*2007/46*0538*04","F","AHHW-A2B01D(1E)","0","0.08","328","Ja","Nee",,"Nee","4600","0","0.00","2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2018-04-11T00:00:00.000","2018-04-11T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V409HF","Bedrijfsauto","TOYOTA","PROACE","20220623",,"9939","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1744","2965","1844","750",,"20170713","20170713","Geen verstrekking in Open Data","40963","Nee",,"1221",,,"2500",,"0","4","0","0",,"0","192","N1",,,"in motorruimte a.","2965","V",,"e2*2007/46*0538*03","F","AHKH-D2B01U(1D)","0","0.05","328","Ja","Nee",,"Nee","5000","0","0.00","2022","Logisch","00","Nee","2022-06-23T00:00:00.000",,"2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V410JG","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20231212",,"9762","open laadvloer","2","N.v.t.","N.v.t.","4","2494","1895","2620","1995","750",,"20131231","20170926","Geen verstrekking in Open Data","40218","Nee",,"725",,"2800","2800",,"0","4","0","0",,"526","184","N1",,,"r. balk v. vooras","2620","N3(EU,TMT)",,"e11*2007/46*0149*05","KUN25(BC)","KUN25L-CRMSHW(1F)","0","0.05","309","Ja","Nee",,"Nee","5120","0","0.00","2023","Geen oordeel","05","Nee","2023-12-12T00:00:00.000",,"2013-12-31T00:00:00.000","2017-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V411NF","Bedrijfsauto","TOYOTA","PROACE","20240109",,"8904","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1629","3100","1729","750",,"20180321","20180321","Geen verstrekking in Open Data","36607","Nee",,"1471",,,"2500",,"0","4","0","0",,"531","192","N1",,,"in motorruimte","3100","V",,"e2*2007/46*0538*03","F","AHKH-B2B01E(1D)","3","0.05","328","Ja","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V418FT","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240516",,"13454","open laadvloer","2","N.v.t.","N.v.t.","4","2393","2125","3210","2225","750",,"20170419","20170419","Geen verstrekking in Open Data","55762","Nee",,"1085",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","2850",,,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V432NJ","Bedrijfsauto","TOYOTA","HILUX","20240405",,"11096","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20180331","20180331","Geen verstrekking in Open Data","45835","Nee",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFMHW(5FBVAN05)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2018-03-31T00:00:00.000","2018-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V433BT","Bedrijfsauto","TOYOTA","PROACE","20250308","20231106","6141","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20170111","20170111","Geen verstrekking in Open Data","24975","Ja",,"1225",,,"1453",,"3","4","0","0",,"514","190","N1",,,"in motorruimte a.","2880","X",,"e2*2007/46*0388*05","U9HM","MDX931L-LPMSGW(1F)","0","0.04","312","Ja","Nee",,"Nee","4333","0","0.00","2024","Logisch","00","Nee","2025-03-08T00:00:00.000","2023-11-06T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V435DP","Bedrijfsauto","TOYOTA","TOYOTA RAV4 VAN","20230127",,"11445","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1525","2135","1625","750",,"20170127","20170127","Geen verstrekking in Open Data","47303","Nee",,"610",,"2000","2000",,"4","4","0","0",,"461","185","N1",,,"onder r. voorzitting","2135","XA3(A)",,"e4*NKS*0029*09","WWA42(N)","WWA42L-ANFMRW(3SBVAN09)","0","0.06","266","Ja","Nee",,"Nee","4135","0","0.00","2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V437NV","Bedrijfsauto","TOYOTA","PROACE","20230608",,"7716","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1497","2640","1597","750",,"20180608","20180608","Geen verstrekking in Open Data","31607","Nee",,"1143",,,"2000",,"0","4","0","0",,"496","192","N1",,,,"2640","V",,"e2*2007/46*0538*04","B","BHVB-B2A01C(1E)","0","0.04","328","Ja","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V451GZ","Bedrijfsauto","TOYOTA","PROACE","20240326",,"8376","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1588","3100","1688","750",,"20170629","20170629","Geen verstrekking in Open Data","34385","Nee",,"1512",,,"2500",,"0","4","0","0",,"496","192","N1",,,"in motorruimte","3100","V",,"e2*2007/46*0538*03","F","AHKH-B2B01D(1D)","0","0.05","328","Ja","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Nee","2024-03-26T00:00:00.000",,"2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V459SG","Bedrijfsauto","TOYOTA","PROACE","20230922",,"9319","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1634","2830","1734","750",,"20180922","20180922","Geen verstrekking in Open Data","38353","Nee",,"1196",,,"1800",,"0","4","0","0",,"531","192","N1",,,,"2830","V",,"e2*2007/46*0538*04","B","BHVB-D2A01U(1E)","0","0.04","328","Ja","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2018-09-22T00:00:00.000","2018-09-22T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V460SG","Bedrijfsauto","TOYOTA","PROACE","20230922",,"9319","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1634","2830","1734","750",,"20180922","20180922","Geen verstrekking in Open Data","38353","Nee",,"1196",,,"1800",,"0","4","0","0",,"531","192","N1",,,,"2830","V",,"e2*2007/46*0538*04","B","BHVB-D2A01U(1E)","0","0.04","328","Ja","Nee",,"Nee","4230","0","0.00","2022","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2018-09-22T00:00:00.000","2018-09-22T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V471SH","Bedrijfsauto","TOYOTA","TUNDRA","20230929",,"16673","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2707","3265","2807","750",,"20180929","20180929","Geen verstrekking in Open Data","74307","Nee",,"558",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3265",,,,,,,"0.10","372","Ja","Ja",,"Nee","6750",,,"2023","Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"2018-09-29T00:00:00.000","2018-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V482FS","Bedrijfsauto","TOYOTA","PROACE","20220708",,"7603","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1497","2640","1597","750",,"20170518","20170518","Geen verstrekking in Open Data","31131","Nee",,"1143",,,"2000",,"0","4","0","0",,"496","192","N1",,,"in motorruimte","2640","V",,"e2*2007/46*0538*03","B","BHVB-B2A01C(1D)","0","0.04","328","Ja","Nee",,"Nee","4040","0","0.00","2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V483FS","Bedrijfsauto","TOYOTA","PROACE","20220630",,"7603","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1497","2640","1597","750",,"20170630","20170630","Geen verstrekking in Open Data","31131","Nee",,"1143",,,"2000",,"0","4","0","0",,"496","192","N1",,,"in motorruimte","2640","V",,"e2*2007/46*0538*03","B","BHVB-B2A01C(1D)","0","0.04","328","Ja","Nee",,"Nee","4040","0","0.00","2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V487XP","Bedrijfsauto","TOYOTA","PROACE","20240406",,"8340","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1577","3100","1677","750",,"20190328","20190328","Geen verstrekking in Open Data","34234","Nee",,"1523",,,"2500",,"0","4","0","0",,"461","192","N1",,,,"3100","V",,"e2*2007/46*0538*05","F","AHKH-B2B01B(1F)","0","0.05","293","Ja","Ja",,"Nee","5000","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V491BL","Bedrijfsauto","TOYOTA","PROACE","20231216",,"7603","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1497","2640","1597","750",,"20161119","20161119","Geen verstrekking in Open Data","31131","Nee",,"1143",,,"2000",,"0","4","0","0",,"496","192","N1",,,"in motorruimte a.","2640","V",,"e2*2007/46*0538*03","B","BHVB-B2A01C(1D)","0","0.04","328","Ja","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2016-11-19T00:00:00.000","2016-11-19T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V500VN","Bedrijfsauto","TOYOTA","PROACE","20240125",,"9319","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1634","2830","1734","750",,"20190125","20190125","Geen verstrekking in Open Data","38353","Nee",,"1196",,,"1800",,"0","4","0","0",,"531","192","N1",,,,"2830","V",,"e2*2007/46*0538*04","B","BHVB-D2A01U(1E)","0","0.04","328","Ja","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V505GR","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20240705","20240229","17969","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2210","2850","2310","750",,"20060720","20170606","Geen verstrekking in Open Data",,"Ja",,"640",,"2800","2800",,,"4",,,,,"189","N1",,,"r. balk a. vooras","2850","J12(EU)",,,,,,"0.05","279","Ja","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Nee","2024-07-05T00:00:00.000","2024-02-29T00:00:00.000","2006-07-20T00:00:00.000","2017-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V505KL","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 100","20220731",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020402","20171208","Geen verstrekking in Open Data",,"Nee",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800","H12",,,,,"0","0.04","299","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2022-07-31T00:00:00.000",,"2002-04-02T00:00:00.000","2017-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V512KV","Bedrijfsauto","TOYOTA","PROACE","20240118",,"10297","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1629","3100","1729","750",,"20180118","20180118","Geen verstrekking in Open Data","42471","Nee",,"1471",,,"2500",,"0","4","0","0",,"531","192","N1",,,"in motorruimte","3100","V",,"e2*2007/46*0538*04","F","AHKH-B2B01E(1E)","0","0.05","328","Ja","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
