"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VP61FH","Bedrijfsauto","DAF","AE66NT","20050227","20050315",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"10830","16000","10930",,,"19911218","19911218","Geen verstrekking in Open Data",,"Nee",,"5170",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.01","365","Nee","Nee","20001228","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-02-27T00:00:00.000","2005-03-15T00:00:00.000","1991-12-18T00:00:00.000","1991-12-18T00:00:00.000","2000-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP73SP","Bedrijfsauto","DAF","AE66NT","20040826","20040625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5820","16000","5920",,,"19920312","19920312","Geen verstrekking in Open Data",,"Nee",,"10180",,,,,,"4",,,,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","555","Nee","Nee","20040821","Nee",,,,,"Niet geregistreerd","NG","Ja","2004-08-26T00:00:00.000","2004-06-25T00:00:00.000","1992-03-12T00:00:00.000","1992-03-12T00:00:00.000","2004-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR03KN","Bedrijfsauto","DAF","AE66NS","20160703","20170321",,"compressor",,"N.v.t.","N.v.t.","6",,"8940","18000","9040",,,"19920526","19920526","Geen verstrekking in Open Data",,"Ja",,"9060",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-07-03T00:00:00.000","2017-03-21T00:00:00.000","1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR13KN","Bedrijfsauto","DAF","AV66NT","20240728","20030704",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9320","17500","9420",,,"19920522","19920522","Geen verstrekking in Open Data",,"Ja",,"8180",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.01","365","Nee","Nee","20120623","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2003-07-04T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000","2012-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR31XS","Bedrijfsauto","DAF","AE66NT","20030628","20030331",,"open wagen",,"N.v.t.","N.v.t.","6",,"7980","18000","8080",,,"19920521","19920521","Geen verstrekking in Open Data",,"Ja",,"10020",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","505","Nee","Nee","20040628","Nee",,,,,"Niet geregistreerd","NG","Ja","2003-06-28T00:00:00.000","2003-03-31T00:00:00.000","1992-05-21T00:00:00.000","1992-05-21T00:00:00.000","2004-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR44HH","Bedrijfsauto","DAF","AE66NS","19990707","20021011",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7920","18000","8020",,,"19920511","19920511","Geen verstrekking in Open Data",,"Ja",,"10080",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","505","Nee","Nee","20000707","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-07-07T00:00:00.000","2002-10-11T00:00:00.000","1992-05-11T00:00:00.000","1992-05-11T00:00:00.000","2000-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR44XF","Bedrijfsauto","DAF","AE66NS","20250508","20020327",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"7250","18000","7350",,,"19920610","19920610","Geen verstrekking in Open Data",,"Ja",,"10750",,"14000",,,,"4",,"921",,"937","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","505","Nee","Nee","19960907","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2002-03-27T00:00:00.000","1992-06-10T00:00:00.000","1992-06-10T00:00:00.000","1996-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR76TG","Bedrijfsauto","DAF","AE66NS","20121026","20140214",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"8470","18000","8570",,,"19920625","19920625","Geen verstrekking in Open Data",,"Nee",,"9530",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-10-26T00:00:00.000","2014-02-14T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR98YD","Bedrijfsauto","DAF","TE66NS","20250410","20160530",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5170","16000","5270",,,"19920622","19920622","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"366",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","295","Nee","Nee","20200703","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2016-05-30T00:00:00.000","1992-06-22T00:00:00.000","1992-06-22T00:00:00.000","2020-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS64ZS","Bedrijfsauto","DAF","AE66NS","20241119","20161013",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"8360","18000","8460",,,"19921016","19921016","Geen verstrekking in Open Data",,"Ja",,"9640",,,,,,"4",,"697",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","445","Nee","Nee","20241104","Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2016-10-13T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS69ZL","Bedrijfsauto","DAF","AE66NS","19931110","20181107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"8500","18000","8600",,,"19921110","19921110","Geen verstrekking in Open Data",,"Nee",,"9500",,,,,,"4",,"733",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","475","Nee","Nee","20150918","Nee","21500",,,,"Niet geregistreerd","NG","Ja","1993-11-10T00:00:00.000","2018-11-07T00:00:00.000","1992-11-10T00:00:00.000","1992-11-10T00:00:00.000","2015-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS88TN","Bedrijfsauto","DAF","AE66NS","20231223","20230623",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7400","18000","7500",,,"19920626","19920626","Geen verstrekking in Open Data",,"Ja",,"10600",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","400","Nee","Nee","20181222","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-23T00:00:00.000","2023-06-23T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000","2018-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT23PT","Bedrijfsauto","DAF","AV66NT","20250309","20010406",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"9100","17500","9200",,,"19930128","19930128","Geen verstrekking in Open Data",,"Ja",,"8400",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.01","445","Nee","Nee","20050120","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2001-04-06T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000","2005-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT24VH","Bedrijfsauto","DAF","AV66NT","20220326","20210215",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8780","17500","8880",,,"19930218","19930218","Geen verstrekking in Open Data",,"Ja",,"8720",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-26T00:00:00.000","2021-02-15T00:00:00.000","1993-02-18T00:00:00.000","1993-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT61ZF","Bedrijfsauto","DAF","AE66NS","20240621","20200617",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"8320","18000","8420",,,"19930315","19930315","Geen verstrekking in Open Data",,"Ja",,"9680",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","610","Nee","Nee","20130126","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2020-06-17T00:00:00.000","1993-03-15T00:00:00.000","1993-03-15T00:00:00.000","2013-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV13HB","Bedrijfsauto","DAF","AE66NS","20230713","20050726",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"7770","18000","7870",,,"19930427","19930427","Geen verstrekking in Open Data",,"Nee",,"10230",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","445","Nee","Nee","20230624","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-13T00:00:00.000","2005-07-26T00:00:00.000","1993-04-27T00:00:00.000","1993-04-27T00:00:00.000","2023-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV20LG","Bedrijfsauto","DAF","AE66NT","20250124","20180130",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"7890","18000","7990",,,"19930507","19930507","Geen verstrekking in Open Data",,"Ja",,"10110",,,,,,"4",,,,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","475","Nee","Nee","20250124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2018-01-30T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV22BF","Bedrijfsauto","DAF","AE66NT","20100422","20100422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7440","18000","7540",,,"19930322","19930322","Geen verstrekking in Open Data",,"Ja",,"10560",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","400","Nee","Nee","20100416","Nee",,,,,"Niet geregistreerd","NG","Ja","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000","1993-03-22T00:00:00.000","1993-03-22T00:00:00.000","2010-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV28HV","Bedrijfsauto","DAF","AE66NS","20231109","20210612",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7982","18000","8082",,,"19930504","19930504","Geen verstrekking in Open Data",,"Ja",,"10018",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","445","Nee","Nee","20160903","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-09T00:00:00.000","2021-06-12T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000","2016-09-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV84VS","Bedrijfsauto","DAF","AE66NT","20240903","20040907",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"9345","18000","9445",,,"19930721","19930721","Geen verstrekking in Open Data",,"Ja",,"8655",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.01","505","Nee","Nee","20060902","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2004-09-07T00:00:00.000","1993-07-21T00:00:00.000","1993-07-21T00:00:00.000","2006-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX19PN","Bedrijfsauto","DAF","AE66NS","20240822","20011128",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9870","18000","9970",,,"19931102","19931102","Geen verstrekking in Open Data",,"Ja",,"8130",,"12000","12000",,,"4",,"980",,"997","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","555","Nee","Nee","20020119","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2001-11-28T00:00:00.000","1993-11-02T00:00:00.000","1993-11-02T00:00:00.000","2002-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB18VH","Personenauto","DAF","66 YA","19980605","19940623",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19740630","19890505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-06-05T00:00:00.000","1994-06-23T00:00:00.000","1974-06-30T00:00:00.000","1989-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB46SN","Personenauto","DAF","66 YA","20140804","20100722",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19750630","19890629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-04T00:00:00.000","2010-07-22T00:00:00.000","1975-06-30T00:00:00.000","1989-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB71SL","Personenauto","DAF","66 KOERIER","20230608","20211208",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19740630","19890619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-08T00:00:00.000","2021-12-08T00:00:00.000","1974-06-30T00:00:00.000","1989-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBVL63","Personenauto","DAF","YA66","20200906","19981002",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19750630","19981002","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-06T00:00:00.000","1998-10-02T00:00:00.000","1975-06-30T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDFV63","Personenauto","DAF","66 YA","20250502","20090810",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"860",,"960",,,"19740630","19981006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2009-08-10T00:00:00.000","1974-06-30T00:00:00.000","1998-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDPX56","Personenauto","DAF","6623","20260419","20201013",,"sedan","4","ROOD","Niet geregistreerd","4","1108","805","1200","905",,"450","19741014","19981012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1200","6623",,,,,,"0.04","225","Nee","Nee",,"Nee","1650",,,"2024","Geen oordeel","01","Ja","2026-04-19T00:00:00.000","2020-10-13T00:00:00.000","1974-10-14T00:00:00.000","1998-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDSJ64","Personenauto","DAF","66 KOERIER","20250829","20181203",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19740630","19981012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2018-12-03T00:00:00.000","1974-06-30T00:00:00.000","1998-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF07YR","Personenauto","DAF","66YA","20140518","20170307",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19740630","19890520","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-18T00:00:00.000","2017-03-07T00:00:00.000","1974-06-30T00:00:00.000","1989-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
