"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVZT08","Bedrijfsauto","DAF","FA LF55G15","20250608","20201021",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","8815","15000","8915",,,"20090608","20090608","Geen verstrekking in Open Data",,"Ja",,"6185",,,,,,"4",,,,"602","240","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","324","Nee","Nee","20241102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-10-21T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZV35","Bedrijfsauto","DAF","FA LF55G19","20240613","20090615",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9035","18600","9135",,,"20090609","20090609","Geen verstrekking in Open Data",,"Ja",,"9565",,,,,"0","4","0","0",,"825","260","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.02","445","Nee","Nee","20250509","Nee","19000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2009-06-15T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZZ57","Bedrijfsauto","DAF","FA LF55G12","20240620","20200508",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7745","16000","7845",,,"20090616","20090616","Geen verstrekking in Open Data",,"Ja",,"8255",,,,,"0","4","0","0",,"761","254","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","420","Nee","Nee","20240429","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2020-05-08T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBL76","Bedrijfsauto","DAF","FA LF55G18","20250311","20220302",,"open wagen","2","N.v.t.","N.v.t.","6","6693","9262","18600","9362","750",,"20090703","20090703","Geen verstrekking in Open Data",,"Ja",,"9338",,"2274","2274",,,"4",,"780",,"985","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","445","Nee","Nee","20260308","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-03-02T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBP46","Bedrijfsauto","DAF","FA LF55G15","20240721","20210429",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","7200","11990","7300",,,"20090709","20090709","Geen verstrekking in Open Data",,"Ja",,"4790",,,,,,"4",,,,"855","255","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.02","480","Nee","Nee","20250706","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2021-04-29T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBR60","Bedrijfsauto","DAF","FA LF55G15","20241222","20190116",,"kipper","2","N.v.t.","N.v.t.","6","6693","8155","15000","8255",,,"20101207","20101207","Geen verstrekking in Open Data",,"Ja",,"6845",,"3375","3375",,,"4",,"655",,"680","245","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","380","Nee","Nee","20251208","Nee","18375",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2019-01-16T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDD34","Bedrijfsauto","DAF","FA LF55G15","20240818","20090807",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6965","15000","7065","750",,"20090806","20090806","Geen verstrekking in Open Data",,"Ja",,"8035",,"3500","3500",,,"4",,"932",,"920","250","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","535","Nee","Nee","20240802","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2009-08-07T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDF79","Bedrijfsauto","DAF","FA LF55G15","20240602","20140102",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","10725","15000","10825",,,"20090812","20090812","Geen verstrekking in Open Data",,"Ja",,"4275",,,,,,"4",,,,"723","250","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2014-01-02T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDF99","Bedrijfsauto","DAF","FA LF55G12","20241217","20090813",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","6725","11990","6825",,,"20090812","20090812","Geen verstrekking in Open Data",,"Ja",,"5265",,,,,"0","4","0","0",,"1006","255","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20251204","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2009-08-13T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDR08","Bedrijfsauto","DAF","FA LF55G15","20240923","20090901",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","8440","15000","8540",,,"20090901","20090901","Geen verstrekking in Open Data",,"Ja",,"6560",,,,,,"4",,,,"885","250","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","480","Nee","Nee","20250831","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000","2025-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFS85","Bedrijfsauto","DAF","FA LF55G15","20241031","20220323",,"kipper","2","N.v.t.","N.v.t.","6","6693","9515","21800","9650",,,"20091005","20091015","Geen verstrekking in Open Data",,"Ja",,"12285",,,,,,"6",,,,"694","243","N3",,,"tegen r. balk t.p.v. vooras","21800",,,,,,,"0.02","420","Nee","Nee","20260209","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2022-03-23T00:00:00.000","2009-10-05T00:00:00.000","2009-10-15T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGB70","Bedrijfsauto","DAF","FAN LF55G21","20250207","20220215",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","10255","21000","10335",,,"20091029","20091029","Geen verstrekking in Open Data",,"Ja",,"10745",,,,,,"6",,,,"757","241","N3",,,"tegen r. balk t.p.v. vooras","22500",,,,,,,"0.02","512","Nee","Nee","20171105","Nee","24500",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2022-02-15T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000","2017-11-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGV85","Bedrijfsauto","DAF","FA LF55G13","20240722","20091203",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6693","8650","13000","8750",,,"20091202","20091202","Geen verstrekking in Open Data",,"Ja",,"4350",,"16800","16800",,,"4",,"661",,"693","252","N3",,,"tegen r. balk t.p.v. vooras","13000",,,,,,,"0.02","365","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2009-12-03T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGX26","Bedrijfsauto","DAF","FA LF55G13","20240620","20091209",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6693","9310","13000","9410","750",,"20091203","20091203","Geen verstrekking in Open Data",,"Ja",,"3690",,"3500","3500",,,"4",,"662",,"692","252","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","365","Nee","Nee",,"Nee","16500",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2009-12-09T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHL62","Bedrijfsauto","DAF","FA LF55G19","20250102","20221231",,"hoogwerker","2","N.v.t.","N.v.t.","6","6693","12860","18600","12960","750",,"20091217","20091217","Geen verstrekking in Open Data",,"Ja",,"5740",,"3500","3500",,,"4",,"945",,"938","250","N3",,,"r. balk v. achteras","19000",,,,,,,"0.01","530","Nee","Nee","20120118","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2022-12-31T00:00:00.000","2009-12-17T00:00:00.000","2009-12-17T00:00:00.000","2012-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJN36","Bedrijfsauto","DAF","FA LF55G18","20250103","20100302",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6990","18600","7090",,,"20100218","20100218","Geen verstrekking in Open Data",,"Ja",,"11610",,,,,,"4",,,,"835","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.03","475","Nee","Nee","20240810","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2010-03-02T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJV30","Bedrijfsauto","DAF","FA LF55G18","20250421","20100303",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7695","18600","7795","750",,"20100302","20100302","Geen verstrekking in Open Data",,"Ja",,"10905",,"2927","2927",,,"4",,"931",,"933","250","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","530","Nee","Nee","20240421","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2010-03-03T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000","2024-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLB45","Bedrijfsauto","DAF","FA LF55G18","20250104","20100310",,"open wagen","3","N.v.t.","N.v.t.","6","6693","7135","19000","7235",,,"20100309","20100309","Geen verstrekking in Open Data",,"Ja",,"11865",,,,,,"4",,,,"936","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.03","530","Nee","Nee","20251218","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2010-03-10T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPH70","Bedrijfsauto","DAF","FA LF55G15","20250613","20100604",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","11210","15990","11310","750",,"20100603","20100603","Geen verstrekking in Open Data",,"Ja",,"4780",,"3500","3500",,,"4",,"673",,"707","243","N3",,,"tegen r. balk t.p.v. vooras","15990",,,,,,,"0.02","370","Nee","Nee",,"Nee","19490",,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2010-06-04T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPL99","Bedrijfsauto","DAF","FA LF55G15","20240628","20100610",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","3850","16000","9315","750",,"20100610","20100610","Geen verstrekking in Open Data",,"Ja",,"12150",,"3500","3500",,,"4",,"680",,"704","243","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","370","Nee","Nee",,"Nee","19490",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRJ64","Bedrijfsauto","DAF","FA LF55G18","20221124","20100727",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8150","19000","8250",,,"20100716","20100716","Geen verstrekking in Open Data",,"Nee",,"10850",,,,,,"4",,,,"933","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","585","Nee","Nee","20231124","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2022-11-24T00:00:00.000","2010-07-27T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000","2023-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRN67","Bedrijfsauto","DAF","FA-LF55G12","20250103","20110103",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7700","11990","7800","750",,"20110103","20110103","Geen verstrekking in Open Data",,"Ja",,"4290",,"3500","3500",,,"4",,"1068",,"1060","245","N2",,,"r. balk vooras","11990",,,,,,,"0.03","570","Nee","Nee","20251222","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2025-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRS74","Bedrijfsauto","DAF","FA LF55G12","20241111","20140507",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8660","11990","8760",,,"20100805","20100805","Geen verstrekking in Open Data",,"Ja",,"3330",,,,,,"4",,,,"840","260","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.02","450","Nee","Nee","20240524","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2014-05-07T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000","2024-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRX67","Bedrijfsauto","DAF","FA LF55G15","20250207","20131009",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","8510","15000","8610",,,"20080206","20100817","Geen verstrekking in Open Data",,"Ja",,"6490",,,,,,"4",,,,"592","245","N3",,,"r. balk t.p.v. vooras","16000",,,,,,,"0.02","324","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2013-10-09T00:00:00.000","2008-02-06T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSF66","Bedrijfsauto","DAF","FA LF55G15","20240826","20110104",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7575","15000","7675","750",,"20100825","20100825","Geen verstrekking in Open Data",,"Ja",,"7425",,"3500","3500",,,"4",,"884",,"882","251","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","420","Nee","Nee","20240825","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2011-01-04T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000","2024-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVN91","Bedrijfsauto","DAF","AE55GF","20241123","20160120",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","6693","6350","11999","6450","750",,"20060331","20101117","Geen verstrekking in Open Data",,"Ja",,"5649",,"3500","3500",,,"4",,"815",,"825","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","420","Nee","Nee","20161023","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2016-01-20T00:00:00.000","2006-03-31T00:00:00.000","2010-11-17T00:00:00.000","2016-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFR46","Bedrijfsauto","DAF","FA LF55G15","20250227","20190625",,"kipper","2","N.v.t.","N.v.t.","6","6693","8335","15000","8435",,,"20110505","20110505","Geen verstrekking in Open Data",,"Ja",,"6665",,,,,,"4",,,,"680","246","N3",,,"tegen r. balk 145 cm v. achteras","16000",,,,,,,"0.02","380","Nee","Nee","20250208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-06-25T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000","2025-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLB64","Bedrijfsauto","DAF","FA LF55G15","20250706","20111004",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6900","15000","7000",,,"20100309","20100309","Geen verstrekking in Open Data",,"Ja",,"8100",,,,,,"4",,,,"915","245","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","480","Nee","Nee","20140313","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2011-10-04T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2014-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
