"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T784XR","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270928","20230928","338","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","2255","2890","2355","750","2000","20230928","20230928","Geen verstrekking in Open Data","101869","Ja","218",,,,,,"5","4",,,,"475","194","M1",,,,"2890","R2CGLC",,"e1*2018/858*00186*04","864ITB","CZAM053A","0","0.06","289","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T785FK","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270608","20230608","312","stationwagen","5","ZWART","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230608","20230608","Geen verstrekking in Open Data","85012","Ja","218",,,,,,"5","4",,,,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAB052A","0","0.06","289","Nee","Ja",,"Nee","4940",,,"2024","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T785XR","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270930","20230930","312","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230930","20230930","Geen verstrekking in Open Data","94068","Ja","218",,,,,,"5","4",,,,"475","194","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*04","864IT1","CZAM052A","0","0.06","289","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T790XR","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270928","20240419","312","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230928","20230928","Geen verstrekking in Open Data","86941","Ja","218",,,,,,"5","4",,,,"475","194","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*04","864IT1","CZAA052A","0","0.06","289","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2027-09-28T00:00:00.000","2024-04-19T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T791DH","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250629","20230619","3343","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210629","20230522","Geen verstrekking in Open Data","83590","Ja","230",,,,,,"5","4",,,,"466","189","M1",,,,"2615",,,,,,,"0.03","287","Nee","Nee",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2023-06-19T00:00:00.000","2021-06-29T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T802BP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270519","20230519","312","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","2255","2890","2355","750","2000","20230519","20230519","Geen verstrekking in Open Data","94595","Ja","218",,,,,,"5","4",,,,"475","192","M1",,,,"2890","R2CGLC",,"e1*2018/858*00186*01","864ITB","CZAM053A","0","0.06","289","Nee","Ja",,"Nee","4990",,,"2023","Logisch","00","Ja","2027-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T809FK","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270607","20230607","312","stationwagen","5","WIT","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230607","20230607","Geen verstrekking in Open Data","89561","Ja","218",,,,,,"5","4","0","0",,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAL052A","0","0.06","289","Nee","Ja",,"Nee","4940","0","0.00","2024","Logisch","00","Ja","2027-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T809LP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270727","20230727","312","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","2255","2890","2355","750","2000","20230727","20230727","Geen verstrekking in Open Data","95696","Ja","218",,,,,,"5","4",,,,"475","192","M1",,,,"2890","R2CGLC",,"e1*2018/858*00186*01","864ITB","CZAM053A","0","0.06","289","Nee","Ja",,"Nee","4990",,,"2023","Logisch","00","Ja","2027-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T811LP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270714","20230714","312","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230714","20230714","Geen verstrekking in Open Data","84667","Ja","218",,,,,,"5","4",,,,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAA052A","0","0.06","289","Nee","Ja",,"Nee","4940",,,"2024","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T812BP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270522","20230522","312","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230522","20230522","Geen verstrekking in Open Data","82967","Ja","218",,,,,,"5","4",,,,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAA052A","0","0.06","289","Nee","Ja",,"Nee","4940",,,"2024","Logisch","00","Ja","2027-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T818LP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270714","20230714","312","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230714","20230714","Geen verstrekking in Open Data","80111","Ja","218",,,,,,"5","4",,,,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAA050A","0","0.06","289","Nee","Ja",,"Nee","4940",,,"2023","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T821HS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270630","20230630","312","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230630","20230630","Geen verstrekking in Open Data","85223","Ja","218",,,,,,"5","4",,,,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAA052A","0","0.06","289","Nee","Ja",,"Nee","4940",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T823FR","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250909","20230621","1481","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210909","20230621","Geen verstrekking in Open Data","77247","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050A","0","0.03","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2023-06-21T00:00:00.000","2021-09-09T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T823XR","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270928","20230928","312","stationwagen","5","ZWART","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230928","20230928","Geen verstrekking in Open Data","83626","Ja","218",,,,,,"5","4",,,,"475","194","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*04","864IT1","CZAA052A","0","0.06","289","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T825XR","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20271007","20231007","312","stationwagen","5","ZWART","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20231007","20231007","Geen verstrekking in Open Data","84382","Ja","218",,,,,,"5","4",,,,"475","194","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*04","864IT1","CZAA052A","0","0.06","289","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2027-10-07T00:00:00.000","2023-10-07T00:00:00.000","2023-10-07T00:00:00.000","2023-10-07T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T853KS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20261213","20230701","248","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20221213","20230701","Geen verstrekking in Open Data","88272","Ja","218",,,,,,"5","4","0","0",,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAM052A","0","0.03","289","Nee","Nee",,"Nee","4940","0","0.00","2024","Geen oordeel","05","Ja","2026-12-13T00:00:00.000","2023-07-01T00:00:00.000","2022-12-13T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T856TZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270918","20240131","312","stationwagen","5","ZWART","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230918","20230918","Geen verstrekking in Open Data","90027","Ja","218",,,,,,"5","4",,,,"475","194","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*04","864IT1","CZAL052A","0","0.06","289","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2027-09-18T00:00:00.000","2024-01-31T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T857TL","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250727","20230901","645","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210727","20230901","Geen verstrekking in Open Data","65079","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050A","0","0.03","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2023-09-01T00:00:00.000","2021-07-27T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T861GB","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270609","20230609","312","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230609","20230609","Geen verstrekking in Open Data","89827","Ja","218",,,,,,"5","4","0","0",,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAL052A","0","0.06","289","Nee","Ja",,"Nee","4940","0","0.00","2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T864SP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250910","20230921","2498","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20210910","20230921","Geen verstrekking in Open Data","80830","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2610","204 X",,"e1*2001/116*0480*41","R84ST1","CZAA051B","0","0.03","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2023-09-21T00:00:00.000","2021-09-10T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T864TZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270908","20230908","338","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","2255","2890","2355","750","2000","20230908","20230908","Geen verstrekking in Open Data","100132","Ja","218",,,,,,"5","4",,,,"475","194","M1",,,,"2890","R2CGLC",,"e1*2018/858*00186*04","864ITB","CZAM053A","0","0.06","289","Nee","Ja",,"Nee","4990",,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T865TZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270908","20230908","312","stationwagen","5","ROOD","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230908","20230908","Geen verstrekking in Open Data","97432","Ja","218",,,,,,"5","4",,,,"475","194","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*04","864IT1","CZAM052A","0","0.06","289","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T866TZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270908","20230908","312","stationwagen","5","WIT","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230908","20230908","Geen verstrekking in Open Data","89688","Ja","218",,,,,,"5","4",,,,"475","194","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*04","864IT1","CZAL052A","0","0.06","289","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T898GR","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250531","20230608","2327","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210503","20230608","Geen verstrekking in Open Data","67246","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050A","0","0.03","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-08T00:00:00.000","2021-05-03T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T901NS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260324","20230726","2176","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220324","20230726","Geen verstrekking in Open Data","69076","Ja",,,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2023-07-26T00:00:00.000","2022-03-24T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T909GF","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270609","20230609","312","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230609","20230609","Geen verstrekking in Open Data","84001","Ja","218",,,,,,"5","4",,,,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAA052A","0","0.06","289","Nee","Ja",,"Nee","4940",,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T913GF","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270708","20230708","312","stationwagen","5","ZWART","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230708","20230708","Geen verstrekking in Open Data","86415","Ja","218",,,,,,"5","4","0","0",,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAL052A","0","0.06","289","Nee","Ja",,"Nee","4940","0","0.00","2024","Logisch","00","Ja","2027-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
