"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LZ64PV","Personenauto","OPEL","CORSA TR 1.2 S","19960328","19970201",,"sedan",,"WIT","Niet geregistreerd","4","1196","786","1250","886","375","600","19850328","19850328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-03-28T00:00:00.000","1997-02-01T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ91GX","Personenauto","OPEL","CORSA TR 1.0 S","20250820","20210829",,"sedan",,"GROEN","Niet geregistreerd","4","993","736","1250","836","368","500","19850318","19850318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-20T00:00:00.000","2021-08-29T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB45SK","Personenauto","OPEL","CORSA TR","20231221","20210904",,"sedan","2","ROOD","Niet geregistreerd","4","1998","799","1250","899","375","600","19850410","19850410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.12","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-12-21T00:00:00.000","2021-09-04T00:00:00.000","1985-04-10T00:00:00.000","1985-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB48SB","Personenauto","OPEL","CORSA TR 1.2 S","20240629","20140208",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19850405","19850405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2014-02-08T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND46PL","Personenauto","OPEL","CORSA TR 1.2 S","20250914","20120831",,"sedan",,"ROOD","Niet geregistreerd","4","1196","750","1250","850","375","600","19850419","19850419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-14T00:00:00.000","2012-08-31T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF37HY","Personenauto","OPEL","CORSA TR 1.2 S","19951108","19951229",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19850502","19850502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-08T00:00:00.000","1995-12-29T00:00:00.000","1985-05-02T00:00:00.000","1985-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG59BH","Personenauto","OPEL","CORSA TR 1.2 S","20240909","20210307",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19850509","19850509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2021-03-07T00:00:00.000","1985-05-09T00:00:00.000","1985-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH39SH","Personenauto","OPEL","CORSA TR 1.2 S","19991110","19990201",,"sedan",,"ROOD","Niet geregistreerd","4","1196","750","1250","850","375","600","19850605","19850605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","1999-11-10T00:00:00.000","1999-02-01T00:00:00.000","1985-06-05T00:00:00.000","1985-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ10GZ","Personenauto","OPEL","CORSA TR 1.2 S","20250704","20130918",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19850613","19850613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2013-09-18T00:00:00.000","1985-06-13T00:00:00.000","1985-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ34NG","Personenauto","OPEL","CORSA TR 1.2 S","20030918",,,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19850618","19850618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-09-18T00:00:00.000",,"1985-06-18T00:00:00.000","1985-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK19BX","Personenauto","OPEL","CORSA TR 1.2 S","20111007",,,"sedan",,"ROOD","Niet geregistreerd","4","1196","750","1250","850","375","600","19850625","19850625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-10-07T00:00:00.000",,"1985-06-25T00:00:00.000","1985-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK21BT","Personenauto","OPEL","CORSA TR 1.2 S","20210729","20210920",,"sedan",,"WIT","Niet geregistreerd","4","1196","750","1250","850","375","600","19850622","19850622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-07-29T00:00:00.000","2021-09-20T00:00:00.000","1985-06-22T00:00:00.000","1985-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK69NY","Personenauto","OPEL","CORSA TR 1.2 S","20250303","20170324",,"sedan",,"BLAUW","Niet geregistreerd","4","1196","750","1250","850","375","600","19850701","19850701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2017-03-24T00:00:00.000","1985-07-01T00:00:00.000","1985-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL83PP","Personenauto","OPEL","CORSA TR 1.2 S","20250403","20170106",,"sedan",,"ROOD","Niet geregistreerd","4","1196","750","1250","850","375","600","19850723","19850723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-03T00:00:00.000","2017-01-06T00:00:00.000","1985-07-23T00:00:00.000","1985-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN01FZ","Personenauto","OPEL","CORSA TR 1.2 S","19961018","19970326",,"sedan",,"ROOD","Niet geregistreerd","4","1196","750","1250","850","375","600","19850805","19850805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-10-18T00:00:00.000","1997-03-26T00:00:00.000","1985-08-05T00:00:00.000","1985-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP04RP","Personenauto","OPEL","CORSA TR 1.2 S","20221009","20110708",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","750","1250","850","375","600","19850905","19850905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-09T00:00:00.000","2011-07-08T00:00:00.000","1985-09-05T00:00:00.000","1985-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP15BS","Personenauto","OPEL","CORSA TR 1.2 S","20250519","20161024",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","750","1250","850","375","600","19850830","19850830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2016-10-24T00:00:00.000","1985-08-30T00:00:00.000","1985-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP98RN","Personenauto","OPEL","CORSA TR 1.2 S","20011108","20020306",,"sedan",,"GRIJS","Niet geregistreerd","4","1196","750","1250","850","375","600","19850930","19850930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-11-08T00:00:00.000","2002-03-06T00:00:00.000","1985-09-30T00:00:00.000","1985-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR22NF","Personenauto","OPEL","CORSA TR","20251011","20211128",,"sedan","4","GROEN","Niet geregistreerd","4","1998","830","1250","930","368","500","19850924","19850924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.12","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-11T00:00:00.000","2021-11-28T00:00:00.000","1985-09-24T00:00:00.000","1985-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS34BY","Personenauto","OPEL","CORSA TR 1.2 S","20240604","20240510",,"sedan",,"WIT","Niet geregistreerd","4","1196","750","1250","850","375","600","19851218","19851218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-06-04T00:00:00.000","2024-05-10T00:00:00.000","1985-12-18T00:00:00.000","1985-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS92HX","Personenauto","OPEL","CORSA TR 1.2 S","20241221","20070719",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19851010","19851010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-21T00:00:00.000","2007-07-19T00:00:00.000","1985-10-10T00:00:00.000","1985-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT64RG","Personenauto","OPEL","CORSA TR 1.2 S","20210322","20180119",,"sedan",,"WIT","Niet geregistreerd","4","1196","750","1250","850","375","600","19851107","19851107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-22T00:00:00.000","2018-01-19T00:00:00.000","1985-11-07T00:00:00.000","1985-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX08DD","Personenauto","OPEL","CORSA TR 1.2 S","19881202","19950109",,"sedan",,"BLAUW","Niet geregistreerd","4","1196","750","1250","850","375","600","19851202","19851202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1988-12-02T00:00:00.000","1995-01-09T00:00:00.000","1985-12-02T00:00:00.000","1985-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX18HL","Personenauto","OPEL","CORSA TR 1.2 S","20260328","20090227",,"sedan",,"BLAUW","Niet geregistreerd","4","1196","750","1250","850","375","600","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-28T00:00:00.000","2009-02-27T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY91SY","Personenauto","OPEL","CORSA TR 1.2 S","20240721","20201029",,"sedan",,"GROEN","Niet geregistreerd","4","1196","750","1250","850","375","600","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-21T00:00:00.000","2020-10-29T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ55KR","Personenauto","OPEL","CORSA TR 1.0 S","20260325","20161107",,"sedan",,"GROEN","Niet geregistreerd","4","993","736","1250","836","368","500","19860109","19860109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-25T00:00:00.000","2016-11-07T00:00:00.000","1986-01-09T00:00:00.000","1986-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB20PP","Personenauto","OPEL","CORSA TR 1.2 S","20220416","20190822",,"sedan",,"BEIGE","Niet geregistreerd","4","1196","750","1250","850","375","600","19860127","19860127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-16T00:00:00.000","2019-08-22T00:00:00.000","1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB36PP","Personenauto","OPEL","CORSA TR 1.2 S","20010803",,,"sedan",,"GRIJS","Niet geregistreerd","4","1196","750","1250","850","375","600","19860130","19860130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-03T00:00:00.000",,"1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF02PJ","Personenauto","OPEL","CORSA TR","20200619","20180606",,"sedan","5","WIT","Niet geregistreerd","4","1998","815","1250","915","375","600","19860221","19860221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.12","234","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-19T00:00:00.000","2018-06-06T00:00:00.000","1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF64GS","Personenauto","OPEL","CORSA TR 1.2 S","20240408","20080502",,"sedan",,"WIT","Niet geregistreerd","4","1196","750","1250","850","375","600","19860221","19860221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-08T00:00:00.000","2008-05-02T00:00:00.000","1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
