"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","84RHKG","OPEL","AGILA","20050401","20050401","ROOD","10638","MPV"
"Personenauto","84RHSF","OPEL","AGILA","20050406","20050406","ZWART","14933","MPV"
"Personenauto","84RHTX","OPEL","AGILA","20050415","20050415","GRIJS","11725","MPV"
"Personenauto","84RJBH","OPEL","AGILA","20050418","20050418","GEEL","13940","MPV"
"Personenauto","84RKDX","OPEL","AGILA","20050429","20050429","BLAUW","11703","MPV"
"Personenauto","84RKJK","OPEL","AGILA","20050506","20050506","GRIJS","12559","MPV"
"Personenauto","84RLGS","OPEL","AGILA","20050528","20050528","GRIJS","13500","MPV"
"Personenauto","84RSJZ","OPEL","AGILA","20050808","20050808","GRIJS","10002","MPV"
"Personenauto","84RSVL","OPEL","AGILA","20050829","20050829","ZWART","10669","MPV"
"Personenauto","84RXDG","OPEL","AGILA","20050930","20050930","GRIJS","14256","MPV"
"Personenauto","84RZXG","OPEL","AGILA","20051028","20051028","GRIJS","9500","MPV"
"Personenauto","84SBJF","OPEL","AGILA","20051104","20051104","GRIJS","10669","MPV"
"Personenauto","84SBRL","OPEL","AGILA","20051111","20051111","GRIJS","13444","MPV"
"Personenauto","84SBTK","OPEL","AGILA","20051116","20051116","GRIJS","9968","MPV"
"Personenauto","84SFBD","OPEL","AGILA","20051118","20051118","GRIJS","14275","MPV"
"Personenauto","84SFLD","OPEL","AGILA","20051130","20051130","GRIJS","11576","MPV"
"Personenauto","84SHLG","OPEL","AGILA","20060106","20060106","GRIJS",,"MPV"
"Personenauto","84SHRX","OPEL","AGILA","20060112","20060112","BLAUW",,"MPV"
"Personenauto","84SJJZ","OPEL","AGILA","20060119","20060119","GRIJS",,"MPV"
"Personenauto","84SKFH","OPEL","AGILA","20060131","20060131","BLAUW",,"MPV"
"Personenauto","84SKGR","OPEL","AGILA","20060214","20060214","ZWART",,"MPV"
"Personenauto","84SLBD","OPEL","AGILA","20060217","20060217","GRIJS",,"MPV"
"Personenauto","84SLNR","OPEL","AGILA","20060223","20060223","GRIJS",,"MPV"
"Personenauto","84SLSV","OPEL","AGILA","20060228","20060228","GRIJS",,"MPV"
"Personenauto","84SPVR","OPEL","AGILA","20060331","20060331","ZWART",,"MPV"
"Personenauto","84SXPX","OPEL","AGILA","20060606","20060606","GROEN",,"MPV"
"Personenauto","84SXZT","OPEL","AGILA","20060616","20060616","GRIJS",,"MPV"
"Personenauto","84SZDG","OPEL","AGILA","20060627","20060627","GRIJS",,"MPV"
"Personenauto","84SZJJ","OPEL","AGILA","20060626","20060626","ZWART",,"MPV"
"Personenauto","84TDZV","OPEL","AGILA","20060725","20060725","GRIJS",,"MPV"
"Personenauto","84TFVL","OPEL","AGILA","20060811","20060811","ROOD",,"MPV"
"Personenauto","84TGTG","OPEL","AGILA","20060831","20060831","ZWART",,"MPV"
"Personenauto","84TKTP","OPEL","AGILA","20061020","20061020","ROOD",,"MPV"
"Personenauto","84TNJR","OPEL","AGILA","20061116","20061116","ZWART",,"MPV"
"Personenauto","84TNTD","OPEL","AGILA","20061127","20061127","ZWART",,"MPV"
"Personenauto","84TPBH","OPEL","AGILA","20061205","20061205","GRIJS",,"MPV"
"Personenauto","84TTDL","OPEL","AGILA","20070117","20070117","ZWART","12755","MPV"
"Personenauto","84TTJG","OPEL","AGILA","20070123","20070123","BLAUW","12755","MPV"
"Personenauto","84TTKJ","OPEL","AGILA","20070126","20070126","BLAUW","11532","MPV"
"Personenauto","84TVJL","OPEL","AGILA","20070209","20070209","ZWART","13405","MPV"
"Personenauto","84TZGX","OPEL","AGILA","20070310","20070310","GRIJS","13404","MPV"
"Personenauto","84TZLH","OPEL","AGILA","20070316","20070316","WIT","10459","MPV"
"Personenauto","84XBHT","OPEL","AGILA","20070323","20070323","ROOD","11995","MPV"
"Personenauto","84XDHT","OPEL","AGILA","20070406","20070406","GRIJS","13404","MPV"
"Personenauto","84XDLH","OPEL","AGILA","20070410","20070410","BLAUW","13454","MPV"
"Personenauto","84XFXN","OPEL","AGILA","20070525","20070525","GROEN","13404","MPV"
"Personenauto","84XHGN","OPEL","AGILA","20070529","20070529","GRIJS","13404","MPV"
"Personenauto","84XJSP","OPEL","AGILA","20070616","20070616","GRIJS","13404","MPV"
"Personenauto","84XPBG","OPEL","AGILA","20070802","20070802","GRIJS","13404","MPV"
"Personenauto","85FPZR","OPEL","AGILA","20000524","20000524","ROOD",,"MPV"
"Personenauto","85FVNS","OPEL","AGILA","20000719","20000719","GRIJS",,"MPV"
"Personenauto","85FVRB","OPEL","AGILA","20000719","20000719","ROOD",,"MPV"
"Personenauto","85FXGZ","OPEL","AGILA","20000731","20000731","BLAUW",,"MPV"
"Personenauto","85FXVJ","OPEL","AGILA","20000816","20000816","GROEN",,"MPV"
"Personenauto","85FZNR","OPEL","AGILA","20000823","20000823","GROEN",,"MPV"
"Personenauto","85FZVX","OPEL","AGILA","20000829","20000829","BLAUW",,"MPV"
"Personenauto","85GBZD","OPEL","AGILA","20000918","20000918","GRIJS",,"MPV"
"Personenauto","85GDBK","OPEL","AGILA","20000918","20000918","WIT",,"MPV"
"Personenauto","85GDSN","OPEL","AGILA","20000929","20000929","GROEN",,"MPV"
"Personenauto","85GFFL","OPEL","AGILA","20001006","20001006","GRIJS",,"MPV"
"Personenauto","85GFRZ","OPEL","AGILA","20001012","20001012","BLAUW",,"MPV"
"Personenauto","85GGRL","OPEL","AGILA","20001101","20001101","ROOD",,"MPV"
"Personenauto","85GHGZ","OPEL","AGILA","20001108","20001108","BLAUW",,"MPV"
"Personenauto","85GHTZ","OPEL","AGILA","20001128","20001128","BLAUW",,"MPV"
"Personenauto","85GHVD","OPEL","AGILA","20001117","20001117","ROOD",,"MPV"
"Personenauto","85GJPR","OPEL","AGILA","20001130","20001130","GROEN",,"MPV"
"Personenauto","85GJPT","OPEL","AGILA","20010209","20010209","ROOD",,"MPV"
"Personenauto","85GKDH","OPEL","AGILA","20001214","20001214","BLAUW",,"MPV"
"Personenauto","85GLDR","OPEL","AGILA","20010103","20010103","GRIJS",,"MPV"
"Personenauto","85GLRV","OPEL","AGILA","20010104","20010104","BLAUW",,"MPV"
"Personenauto","85GPGR","OPEL","AGILA","20010130","20010130","BLAUW",,"MPV"
"Personenauto","85GRRP","OPEL","AGILA","20010222","20010222","GROEN",,"MPV"
"Personenauto","85GSFG","OPEL","AGILA","20010301","20010301","GRIJS",,"MPV"
"Personenauto","85GTJK","OPEL","AGILA","20010320","20010320","GRIJS",,"MPV"
"Personenauto","85GVJD","OPEL","AGILA","20010330","20010330","GRIJS",,"MPV"
"Personenauto","85GZNF","OPEL","AGILA","20010508","20010508","GRIJS",,"MPV"
"Personenauto","85GZTT","OPEL","AGILA","20010504","20010504","ROOD",,"MPV"
"Personenauto","85HDKL","OPEL","AGILA","20010607","20010607","GRIJS",,"MPV"
"Personenauto","85HDVG","OPEL","AGILA","20010620","20010620","GRIJS",,"MPV"
"Personenauto","85HHBF","OPEL","AGILA","20010706","20010706","BLAUW",,"MPV"
"Personenauto","85HHBX","OPEL","AGILA","20010704","20010704","BLAUW",,"MPV"
"Personenauto","85HHGF","OPEL","AGILA","20010709","20010709","GROEN",,"MPV"
"Personenauto","85HHGH","OPEL","AGILA","20010705","20010705","GRIJS",,"MPV"
"Personenauto","85HHSF","OPEL","AGILA","20010713","20010713","ROOD",,"MPV"
"Personenauto","85HHTV","OPEL","AGILA","20010716","20010716","BLAUW",,"MPV"
"Personenauto","85HJGV","OPEL","AGILA","20010720","20010720","GRIJS",,"MPV"
"Personenauto","85HKSR","OPEL","AGILA","20010820","20010820","BLAUW",,"MPV"
"Personenauto","85HNNK","OPEL","AGILA","20010925","20010925","GRIJS",,"MPV"
"Personenauto","85HPPT","OPEL","AGILA","20011004","20011004","BLAUW",,"MPV"
"Personenauto","85HRBG","OPEL","AGILA","20011018","20011018","GRIJS",,"MPV"
"Personenauto","85HRNZ","OPEL","AGILA","20011024","20011024","ROOD",,"MPV"
"Personenauto","85HSPX","OPEL","AGILA","20011130","20011130","GROEN",,"MPV"
"Personenauto","85HSTJ","OPEL","AGILA","20011121","20011121","BLAUW",,"MPV"
"Personenauto","85HSXK","OPEL","AGILA","20011113","20011113","GROEN",,"MPV"
"Personenauto","85HTNK","OPEL","AGILA","20011128","20011128","BLAUW",,"MPV"
"Personenauto","85HXTH","OPEL","AGILA","20020110","20020110","BLAUW",,"MPV"
"Personenauto","85JBTB","OPEL","AGILA","20020206","20020206","BLAUW",,"MPV"
"Personenauto","85JDDT","OPEL","AGILA","20020214","20020214","ROOD",,"MPV"
"Personenauto","85JFPJ","OPEL","AGILA","20020307","20020307","BLAUW",,"MPV"
"Personenauto","85JFPK","OPEL","AGILA","20020311","20020311","ROOD",,"MPV"
"Personenauto","85JHDF","OPEL","AGILA","20020329","20020329","GRIJS",,"MPV"
"Personenauto","85JHPB","OPEL","AGILA","20020411","20020411","GRIJS",,"MPV"
"Personenauto","85JJKB","OPEL","AGILA","20020423","20020423","ZWART",,"MPV"
"Personenauto","85JLFP","OPEL","AGILA","20020524","20020524","BLAUW",,"MPV"
"Personenauto","85JLJK","OPEL","AGILA","20020528","20020528","BLAUW",,"MPV"
"Personenauto","85JLRK","OPEL","AGILA","20020531","20020531","GRIJS",,"MPV"
"Personenauto","85JLVK","OPEL","AGILA","20020603","20020603","GRIJS",,"MPV"
"Personenauto","85JPHF","OPEL","AGILA","20020628","20020628","GROEN",,"MPV"
"Personenauto","85JPJP","OPEL","AGILA","20020626","20020626","GRIJS",,"MPV"
"Personenauto","85JPLN","OPEL","AGILA","20020628","20020628","GRIJS",,"MPV"
"Personenauto","85JPPT","OPEL","AGILA","20020628","20020628","ZWART",,"MPV"
"Personenauto","85JSST","OPEL","AGILA","20020806","20020806","GRIJS",,"MPV"
"Personenauto","85JSVP","OPEL","AGILA","20020808","20020808","BLAUW",,"MPV"
"Personenauto","85JVDL","OPEL","AGILA","20020904","20020904","GRIJS",,"MPV"
"Personenauto","85JVJB","OPEL","AGILA","20020906","20020906","GRIJS",,"MPV"
"Personenauto","85JXLR","OPEL","AGILA","20020926","20020926","GRIJS",,"MPV"
"Personenauto","85JXLS","OPEL","AGILA","20020927","20020927","GRIJS",,"MPV"
"Personenauto","85JXLX","OPEL","AGILA","20020927","20020927","GRIJS",,"MPV"
"Personenauto","85JXTH","OPEL","AGILA","20020930","20020930","GRIJS",,"MPV"
"Personenauto","85JZFJ","OPEL","AGILA","20021004","20021004","BLAUW",,"MPV"
"Personenauto","85JZHX","OPEL","AGILA","20021008","20021008","GRIJS",,"MPV"
"Personenauto","85LBSJ","OPEL","AGILA","20021030","20021030","GRIJS",,"MPV"
"Personenauto","85LBSL","OPEL","AGILA","20021031","20021031","GROEN",,"MPV"
"Personenauto","85LDBX","OPEL","AGILA","20021105","20021105","BLAUW",,"MPV"
"Personenauto","85LFBX","OPEL","AGILA","20021126","20021126","BLAUW",,"MPV"
"Personenauto","85LFGZ","OPEL","AGILA","20021128","20021128","GEEL",,"MPV"
"Personenauto","85LFJS","OPEL","AGILA","20021218","20021218","GRIJS",,"MPV"
"Personenauto","85LGGG","OPEL","AGILA","20021223","20021223","GRIJS",,"MPV"
"Personenauto","85LGNX","OPEL","AGILA","20030106","20030106","ZWART",,"MPV"
"Personenauto","85LGZP","OPEL","AGILA","20021231","20021231","GRIJS",,"MPV"
"Personenauto","85LGZS","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","85LKDK","OPEL","AGILA","20030130","20030130","ZWART",,"MPV"
"Personenauto","85LKDP","OPEL","AGILA","20030130","20030130","ZWART",,"MPV"
"Personenauto","85LLXR","OPEL","AGILA","20030303","20030303","ZWART",,"MPV"
"Personenauto","85LPKJ","OPEL","AGILA","20030331","20030331","ZWART",,"MPV"
"Personenauto","85LPKP","OPEL","AGILA","20030327","20030327","GRIJS",,"MPV"
"Personenauto","85LPNN","OPEL","AGILA","20030331","20030331","GRIJS",,"MPV"
"Personenauto","85LSVH","OPEL","AGILA","20030502","20030502","GRIJS",,"MPV"
"Personenauto","85LSXZ","OPEL","AGILA","20030506","20030506","GRIJS",,"MPV"
"Personenauto","85LTFD","OPEL","AGILA","20030509","20030509","GRIJS",,"MPV"
"Personenauto","85LTFG","OPEL","AGILA","20030508","20030508","ZWART",,"MPV"
"Personenauto","85LTKS","OPEL","AGILA","20030513","20030513","GRIJS",,"MPV"
"Personenauto","85LTPV","OPEL","AGILA","20030516","20030516","BLAUW",,"MPV"
"Personenauto","85LVLG","OPEL","AGILA","20030531","20030531","BLAUW",,"MPV"
"Personenauto","85LXHL","OPEL","AGILA","20030618","20030618","GEEL",,"MPV"
"Personenauto","85LXXJ","OPEL","AGILA","20030620","20030620","GEEL",,"MPV"
"Personenauto","85LXZZ","OPEL","AGILA","20030625","20030625","GRIJS",,"MPV"
"Personenauto","85LZGK","OPEL","AGILA","20030626","20030626","BLAUW",,"MPV"
"Personenauto","85LZGL","OPEL","AGILA","20030626","20030626","GRIJS",,"MPV"
"Personenauto","85LZJV","OPEL","AGILA","20030626","20030626","ZWART",,"MPV"
"Personenauto","85LZTH","OPEL","AGILA","20030630","20030630","GRIJS",,"MPV"
"Personenauto","85LZVT","OPEL","AGILA","20030703","20030703","BLAUW",,"MPV"
"Personenauto","85NBHH","OPEL","AGILA","20030714","20030714","GRIJS",,"MPV"
"Personenauto","85NBLG","OPEL","AGILA","20030717","20030717","GRIJS",,"MPV"
"Personenauto","85NDZH","OPEL","AGILA","20030814","20030814","ZWART",,"MPV"
"Personenauto","85NFNZ","OPEL","AGILA","20030821","20030821","BLAUW",,"MPV"
"Personenauto","85NGPJ","OPEL","AGILA","20030911","20030911","GRIJS",,"MPV"
"Personenauto","85NGVT","OPEL","AGILA","20031002","20031002","BLAUW",,"MPV"
"Personenauto","85NHXF","OPEL","AGILA","20030930","20030930","GRIJS",,"MPV"
"Personenauto","85NHZT","OPEL","AGILA","20030930","20030930","GRIJS",,"MPV"
"Personenauto","85NJSR","OPEL","AGILA","20031016","20031016","GRIJS",,"MPV"
"Personenauto","85NKJS","OPEL","AGILA","20031031","20031031","GRIJS",,"MPV"
"Personenauto","85NKSL","OPEL","AGILA","20031107","20031107","BLAUW",,"MPV"
"Personenauto","85NKVZ","OPEL","AGILA","20031107","20031107","GRIJS",,"MPV"
"Personenauto","85NKZD","OPEL","AGILA","20031112","20031112","WIT",,"MPV"
"Personenauto","85NLDZ","OPEL","AGILA","20031114","20031114","GRIJS",,"MPV"
"Personenauto","85NLSL","OPEL","AGILA","20031128","20031128","BLAUW",,"MPV"
"Personenauto","85NLSN","OPEL","AGILA","20031204","20031204","BLAUW",,"MPV"
"Personenauto","85NLZN","OPEL","AGILA","20031203","20031203","ZWART",,"MPV"
"Personenauto","85NNGK","OPEL","AGILA","20031219","20031219","ZWART",,"MPV"
"Personenauto","85NPLL","OPEL","AGILA","20040113","20040113","GRIJS",,"MPV"
"Personenauto","85NPPV","OPEL","AGILA","20040105","20040105","GRIJS",,"MPV"
"Personenauto","85NRSB","OPEL","AGILA","20040120","20040120","GRIJS",,"MPV"
"Personenauto","85NRSF","OPEL","AGILA","20040116","20040116","ZWART",,"MPV"
"Personenauto","85NTZS","OPEL","AGILA","20040226","20040226","GRIJS",,"MPV"
"Personenauto","85NVPF","OPEL","AGILA","20040309","20040309","GRIJS",,"MPV"
"Personenauto","85NXVX","OPEL","AGILA","20040326","20040326","BLAUW",,"MPV"
"Personenauto","85NZGR","OPEL","AGILA","20040331","20040331","BLAUW",,"MPV"
"Personenauto","85NZKZ","OPEL","AGILA","20040408","20040408","GRIJS",,"MPV"
"Personenauto","85PDTK","OPEL","AGILA","20040513","20040513","BLAUW",,"MPV"
"Personenauto","85PFRN","OPEL","AGILA","20040603","20040603","GRIJS",,"MPV"
"Personenauto","85PFTR","OPEL","AGILA","20040528","20040528","BLAUW",,"MPV"
"Personenauto","85PGGJ","OPEL","AGILA","20040618","20040618","ZWART",,"MPV"
"Personenauto","85PGJX","OPEL","AGILA","20040611","20040611","BLAUW",,"MPV"
"Personenauto","85PGXR","OPEL","AGILA","20040630","20040630","GROEN",,"MPV"
"Personenauto","85PHBG","OPEL","AGILA","20040618","20040618","ZWART",,"MPV"
"Personenauto","85PHNG","OPEL","AGILA","20040628","20040628","GROEN",,"MPV"
"Personenauto","85PHTJ","OPEL","AGILA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","85PHXD","OPEL","AGILA","20040630","20040630","GRIJS",,"MPV"
"Personenauto","85PJGN","OPEL","AGILA","20040719","20040719","GROEN",,"MPV"
"Personenauto","85PKDZ","OPEL","AGILA","20040723","20040723","GRIJS",,"MPV"
"Personenauto","85PKGD","OPEL","AGILA","20040723","20040723","GRIJS",,"MPV"
"Personenauto","85PKPD","OPEL","AGILA","20040802","20040802","ZWART",,"MPV"
"Personenauto","85PLXF","OPEL","AGILA","20040831","20040831","GROEN",,"MPV"
"Personenauto","85PNBK","OPEL","AGILA","20040904","20040904","BLAUW",,"MPV"
"Personenauto","85PPBN","OPEL","AGILA","20040924","20040924","GROEN",,"MPV"
"Personenauto","85PPNT","OPEL","AGILA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","85PPNV","OPEL","AGILA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","85PRDZ","OPEL","AGILA","20041008","20041008","GRIJS",,"MPV"
"Personenauto","85PRVV","OPEL","AGILA","20041028","20041028","ZWART",,"MPV"
"Personenauto","85PSLS","OPEL","AGILA","20041029","20041029","GRIJS",,"MPV"
"Personenauto","85PTTJ","OPEL","AGILA","20041213","20041213","BLAUW",,"MPV"
"Personenauto","85PVLG","OPEL","AGILA","20041222","20041222","PAARS",,"MPV"
"Personenauto","85PZLR","OPEL","AGILA","20050107","20050107","GRIJS","12700","MPV"
"Personenauto","85RBFX","OPEL","AGILA","20050112","20050112","ROOD","11401","MPV"
"Personenauto","85RFHT","OPEL","AGILA","20050228","20050228","WIT","9994","MPV"
"Personenauto","85RHFK","OPEL","AGILA","20050331","20050331","GRIJS","14050","MPV"
"Personenauto","85RKJK","OPEL","AGILA","20050504","20050504","GRIJS","14304","MPV"
"Personenauto","85RKKR","OPEL","AGILA","20050509","20050509","GRIJS","11906","MPV"
"Personenauto","85RKZS","OPEL","AGILA","20050524","20050524","ROOD","11506","MPV"
"Personenauto","85RNVN","OPEL","AGILA","20050628","20050628","GRIJS",,"MPV"
"Personenauto","85RPGH","OPEL","AGILA","20050708","20050708","BLAUW","10725","MPV"
"Personenauto","85RRRG","OPEL","AGILA","20050720","20050720","ZWART","11394","MPV"
"Personenauto","85RRZF","OPEL","AGILA","20050728","20050728","ZWART","9444","MPV"
"Personenauto","85RSVL","OPEL","AGILA","20050829","20050829","BLAUW","12644","MPV"
"Personenauto","85RTGT","OPEL","AGILA","20050826","20050826","GEEL","11815","MPV"
"Personenauto","85RVJB","OPEL","AGILA","20050916","20050916","GRIJS","13578","MPV"
"Personenauto","85RVTV","OPEL","AGILA","20050928","20050928","GROEN","14264","MPV"
"Personenauto","85SBLF","OPEL","AGILA","20051108","20051108","GRIJS","13459","MPV"
"Personenauto","85SFFN","OPEL","AGILA","20051125","20051125","GROEN","14256","MPV"
"Personenauto","85SFLB","OPEL","AGILA","20051130","20051130","GRIJS","12235","MPV"
"Personenauto","85SGSK","OPEL","AGILA","20051229","20051229","PAARS","9968","MPV"
"Personenauto","85SHLF","OPEL","AGILA","20060114","20060114","GRIJS",,"MPV"
"Personenauto","85SHLG","OPEL","AGILA","20060106","20060106","GEEL",,"MPV"
"Personenauto","85SJVJ","OPEL","AGILA","20060127","20060127","GRIJS",,"MPV"
"Personenauto","85SKBP","OPEL","AGILA","20060131","20060131","GRIJS",,"MPV"
"Personenauto","85SKFH","OPEL","AGILA","20060131","20060131","GROEN",,"MPV"
"Personenauto","85SNZS","OPEL","AGILA","20060330","20060330","GRIJS",,"MPV"
"Personenauto","85SPFL","OPEL","AGILA","20060330","20060330","ZWART",,"MPV"
"Personenauto","85SPHB","OPEL","AGILA","20060330","20060330","GRIJS",,"MPV"
"Personenauto","85SZJJ","OPEL","AGILA","20060623","20060623","ZWART",,"MPV"
"Personenauto","85TFLK","OPEL","AGILA","20060801","20060801","GRIJS",,"MPV"
"Personenauto","85TGTG","OPEL","AGILA","20060831","20060831","GRIJS",,"MPV"
"Personenauto","85THFD","OPEL","AGILA","20060912","20060912","ROOD",,"MPV"
"Personenauto","85THZP","OPEL","AGILA","20060925","20060925","ZWART",,"MPV"
"Personenauto","85TKLV","OPEL","AGILA","20061016","20061016","ZWART",,"MPV"
"Personenauto","85TKVR","OPEL","AGILA","20061031","20061031","GRIJS",,"MPV"
"Personenauto","85TNGL","OPEL","AGILA","20061116","20061116","GRIJS",,"MPV"
"Personenauto","85TNGN","OPEL","AGILA","20061122","20061122","GRIJS",,"MPV"
"Personenauto","85TNTD","OPEL","AGILA","20061128","20061128","GRIJS",,"MPV"
"Personenauto","85TPGK","OPEL","AGILA","20061213","20061213","ROOD",,"MPV"
"Personenauto","85TRGD","OPEL","AGILA","20061230","20061230","BLAUW",,"MPV"
"Personenauto","85TSLP","OPEL","AGILA","20070108","20070108","GRIJS","10933","MPV"
"Personenauto","85TTKJ","OPEL","AGILA","20070126","20070126","BLAUW","11532","MPV"
"Personenauto","85TVPP","OPEL","AGILA","20070215","20070215","ZWART","13404","MPV"
"Personenauto","85XBRS","OPEL","AGILA","20070331","20070331","GROEN","13404","MPV"
"Personenauto","85XGKZ","OPEL","AGILA","20070511","20070511","ZWART","13404","MPV"
"Personenauto","85XGVT","OPEL","AGILA","20070521","20070521","GRIJS","13404","MPV"
"Personenauto","85XHGP","OPEL","AGILA","20070531","20070531","ZWART","13454","MPV"
"Personenauto","85XHPR","OPEL","AGILA","20070531","20070531","GRIJS","13404","MPV"
"Personenauto","85XJSP","OPEL","AGILA","20070614","20070614","ZWART","13404","MPV"
"Personenauto","85XKRP","OPEL","AGILA","20070629","20070629","GRIJS","13404","MPV"
"Personenauto","85XLKD","OPEL","AGILA","20070706","20070706","GRIJS","13404","MPV"
"Personenauto","85XRBD","OPEL","AGILA","20070817","20070817","GRIJS","13404","MPV"
"Personenauto","85XTND","OPEL","AGILA","20070928","20070928","ZWART","13405","MPV"
"Personenauto","86FTFB","OPEL","AGILA","20000630","20000630","GEEL",,"MPV"
"Personenauto","86FZXB","OPEL","AGILA","20000904","20000904","BLAUW",,"MPV"
"Personenauto","86FZXH","OPEL","AGILA","20000906","20000906","GRIJS",,"MPV"
"Personenauto","86GBJG","OPEL","AGILA","20000908","20000908","GROEN",,"MPV"
"Personenauto","86GBPG","OPEL","AGILA","20000928","20000928","BLAUW",,"MPV"
"Personenauto","86GDDS","OPEL","AGILA","20000921","20000921","GRIJS",,"MPV"
"Personenauto","86GDHD","OPEL","AGILA","20000929","20000929","BLAUW",,"MPV"
"Personenauto","86GDVV","OPEL","AGILA","20000928","20000928","BLAUW",,"MPV"
"Personenauto","86GGRJ","OPEL","AGILA","20001031","20001031","BLAUW",,"MPV"
"Personenauto","86GGXR","OPEL","AGILA","20001102","20001102","GRIJS",,"MPV"
"Personenauto","86GHJH","OPEL","AGILA","20001108","20001108","BLAUW",,"MPV"
"Personenauto","86GHTZ","OPEL","AGILA","20001115","20001115","ROOD",,"MPV"
"Personenauto","86GHXN","OPEL","AGILA","20001117","20001117","BLAUW",,"MPV"
"Personenauto","86GJFR","OPEL","AGILA","20001128","20001128","BLAUW",,"MPV"
"Personenauto","86GJHB","OPEL","AGILA","20001127","20001127","GRIJS",,"MPV"
"Personenauto","86GJPT","OPEL","AGILA","20010213","20010213","GRIJS",,"MPV"
"Personenauto","86GLRL","OPEL","AGILA","20010111","20010111","GRIJS",,"MPV"
"Personenauto","86GLVJ","OPEL","AGILA","20010106","20010106","BLAUW",,"MPV"
"Personenauto","86GNPG","OPEL","AGILA","20010118","20010118","GRIJS",,"MPV"
"Personenauto","86GNZZ","OPEL","AGILA","20010130","20010130","ROOD",,"MPV"
"Personenauto","86GPKS","OPEL","AGILA","20010202","20010202","GRIJS",,"MPV"
"Personenauto","86GRFG","OPEL","AGILA","20010213","20010213","GRIJS",,"MPV"
"Personenauto","86GRHN","OPEL","AGILA","20010216","20010216","GRIJS",,"MPV"
"Personenauto","86GRVR","OPEL","AGILA","20010223","20010223","ROOD",,"MPV"
"Personenauto","86GSGP","OPEL","AGILA","20010302","20010302","GRIJS",,"MPV"
"Personenauto","86GTBV","OPEL","AGILA","20010313","20010313","BLAUW",,"MPV"
"Personenauto","86GVDJ","OPEL","AGILA","20010403","20010403","GRIJS",,"MPV"
"Personenauto","86GVJD","OPEL","AGILA","20010330","20010330","GRIJS",,"MPV"
"Personenauto","86GXHR","OPEL","AGILA","20010413","20010413","ROOD",,"MPV"
"Personenauto","86GXSB","OPEL","AGILA","20010420","20010420","GRIJS",,"MPV"
"Personenauto","86GZNF","OPEL","AGILA","20010507","20010507","BLAUW",,"MPV"
"Personenauto","86HBHS","OPEL","AGILA","20010511","20010511","BLAUW",,"MPV"
"Personenauto","86HBKD","OPEL","AGILA","20010515","20010515","GRIJS",,"MPV"
"Personenauto","86HDHS","OPEL","AGILA","20010531","20010531","GRIJS",,"MPV"
"Personenauto","86HDHT","OPEL","AGILA","20010529","20010529","ROOD",,"MPV"
"Personenauto","86HDKL","OPEL","AGILA","20010615","20010615","GRIJS",,"MPV"
"Personenauto","86HDLP","OPEL","AGILA","20010531","20010531","GRIJS",,"MPV"
"Personenauto","86HFVD","OPEL","AGILA","20010626","20010626","GRIJS",,"MPV"
"Personenauto","86HHPB","OPEL","AGILA","20010713","20010713","GRIJS",,"MPV"
"Personenauto","86HKRN","OPEL","AGILA","20010821","20010821","BLAUW",,"MPV"
"Personenauto","86HLJB","OPEL","AGILA","20010829","20010829","GRIJS",,"MPV"
"Personenauto","86HLZP","OPEL","AGILA","20010912","20010912","GRIJS",,"MPV"
"Personenauto","86HPFK","OPEL","AGILA","20010929","20010929","BLAUW",,"MPV"
"Personenauto","86HPNJ","OPEL","AGILA","20011004","20011004","GROEN",,"MPV"
"Personenauto","86HPXP","OPEL","AGILA","20011010","20011010","GRIJS",,"MPV"
"Personenauto","86HSGF","OPEL","AGILA","20011101","20011101","BLAUW",,"MPV"
"Personenauto","86HSNP","OPEL","AGILA","20011106","20011106","BLAUW",,"MPV"
"Personenauto","86HSZP","OPEL","AGILA","20011116","20011116","BLAUW",,"MPV"
"Personenauto","86HTPJ","OPEL","AGILA","20011129","20011129","BLAUW",,"MPV"
"Personenauto","86HZGH","OPEL","AGILA","20020117","20020117","ZWART",,"MPV"
"Personenauto","86JDDT","OPEL","AGILA","20020215","20020215","ROOD",,"MPV"
"Personenauto","86JFFP","OPEL","AGILA","20020301","20020301","BLAUW",,"MPV"
"Personenauto","86JGGP","OPEL","AGILA","20020322","20020322","ROOD",,"MPV"
"Personenauto","86JHDG","OPEL","AGILA","20020329","20020329","GRIJS",,"MPV"
"Personenauto","86JJHV","OPEL","AGILA","20020419","20020419","GRIJS",,"MPV"
"Personenauto","86JJTD","OPEL","AGILA","20020501","20020501","GRIJS",,"MPV"
"Personenauto","86JKBK","OPEL","AGILA","20020508","20020508","GROEN",,"MPV"
"Personenauto","86JKLJ","OPEL","AGILA","20020516","20020516","GROEN",,"MPV"
"Personenauto","86JKSJ","OPEL","AGILA","20020530","20020530","GRIJS",,"MPV"
"Personenauto","86JLKV","OPEL","AGILA","20020530","20020530","ZWART",,"MPV"
"Personenauto","86JNHS","OPEL","AGILA","20020613","20020613","ZWART",,"MPV"
