"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NTPP97","Personenauto","FIAT","DUCATO COMBINATO 2.5 TDI","20130704",,"6493","MPV",,"ROOD","Niet geregistreerd","4","2500","1862","3250","1962","750","1600","19960404","19960404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4850",,,"2012","Geen oordeel","07","Ja","2013-07-04T00:00:00.000",,"1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P148ZK","Personenauto","FIAT","FIAT DUCATO","20241123","20221125","12942","MPV","9","WIT","Niet geregistreerd","4","2287","2005","3120","2105","750","2500","20190829","20220705","Geen verstrekking in Open Data","64634","Ja","156",,,,,,"4","4",,,,"496","205","M1",,,,"3120","250",,"e3*2001/116*0232*30","BENRA","GE9M","1","0.05","300","Nee","Nee",,"Nee","5620",,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-11-25T00:00:00.000","2019-08-29T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P451TR","Personenauto","FIAT","FIAT DUCATO","20240621","20220608","2670","MPV","9","WIT","Niet geregistreerd","4","2287","2275","3300","2375","750","2500","20161213","20220608","Geen verstrekking in Open Data","55009","Ja","157",,,,,,"3","4",,,,"541","205","M1",,,"tegen r. voorwielscherm by voorzitting","3300","250",,"e3*2001/116*0232*27","B4MPB","HE9","0","0.05","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-06-08T00:00:00.000","2016-12-13T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P860TX","Personenauto","FIAT","FIAT DUCATO","20241222","20230108","8136","MPV","9","WIT","Niet geregistreerd","4","1997","1840","2900","1940","750","1600","20040719","20220610","Geen verstrekking in Open Data",,"Ja","136",,,,,,"3","4","0","0",,"475","202","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*01","AAMRA","03B","0","0.03","285","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-01-08T00:00:00.000","2004-07-19T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P861TX","Personenauto","FIAT","FIAT DUCATO","20241012","20221216","7834","MPV","9","WIT","Niet geregistreerd","4","1997","1840","2900","1940","750","1600","20030703","20220610","Geen verstrekking in Open Data",,"Ja","136",,,,,,"3","4",,,,"475","202","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*02","AAMRA","03B","0","0.03","285","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-12-16T00:00:00.000","2003-07-03T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF385Z","Personenauto","FIAT","FIAT DUCATO","20240930","20200710","13826","MPV","9","WIT","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20150605","20170615","Geen verstrekking in Open Data","58546","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3150","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-07-10T00:00:00.000","2015-06-05T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFBD76","Personenauto","FIAT","DUCATO PANORAMA 2.5 TDI","20130501","20130503","6954","MPV",,"WIT","Niet geregistreerd","4","2500","1895","2850","1995","750","1500","19960611","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","2850",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4350",,,"2012","Logisch","00","Ja","2013-05-01T00:00:00.000","2013-05-03T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG837X","Personenauto","FIAT","FIAT DUCATO","20250714","20240430","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2024-04-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG838X","Personenauto","FIAT","FIAT DUCATO","20240630","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2024","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG839X","Personenauto","FIAT","FIAT DUCATO","20250416","20221025","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-10-25T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG840X","Personenauto","FIAT","FIAT DUCATO","20240709","20170705","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170705","20170705","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG847X","Personenauto","FIAT","FIAT DUCATO","20241005","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG848X","Personenauto","FIAT","FIAT DUCATO","20240630","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG852X","Personenauto","FIAT","FIAT DUCATO","20240630","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG854X","Personenauto","FIAT","FIAT DUCATO","20240630","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG855X","Personenauto","FIAT","FIAT DUCATO","20240901","20240104","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170705","20170705","Geen verstrekking in Open Data","88369","Nee",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-01-04T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG859X","Personenauto","FIAT","FIAT DUCATO","20240316","20230629","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170705","20170705","Geen verstrekking in Open Data","88369","Nee",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2023-06-29T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG860X","Personenauto","FIAT","FIAT DUCATO","20240705","20170705","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170705","20170705","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG861X","Personenauto","FIAT","FIAT DUCATO","20240712","20240104","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Nee",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-01-04T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG866X","Personenauto","FIAT","FIAT DUCATO","20240719","20170705","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170705","20170705","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG867X","Personenauto","FIAT","FIAT DUCATO","20240630","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG868X","Personenauto","FIAT","FIAT DUCATO","20250526","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG870X","Personenauto","FIAT","FIAT DUCATO","20240630","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG871X","Personenauto","FIAT","FIAT DUCATO","20250630","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG876X","Personenauto","FIAT","FIAT DUCATO","20240803","20230727","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-07-27T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG877X","Personenauto","FIAT","FIAT DUCATO","20250630","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG878X","Personenauto","FIAT","FIAT DUCATO","20240630","20170630","44815","MPV","9","WIT","Niet geregistreerd","4","2999","2420","3500","2520","750","2500","20170630","20170630","Geen verstrekking in Open Data","88369","Ja",,,,,,,"4","4","0","0",,"541","205","M1",,,"in r. voorwielscherm","3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*27","CWMRB","HX9M","0","0.04","345","Nee","Nee",,"Ja","6000","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
