"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72WFJ5","Middenasaanhangwagen","SARIS","N/A",,"20220610",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20220610","20220610","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,"75",,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGL5","Middenasaanhangwagen","SARIS","N/A",,"20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"717","2700",,,,"20221126","20221126","Geen verstrekking in Open Data",,"N.v.t.","140","1983",,,,,"0","4","483","0",,"486","219","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANBA","270","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2022-11-26T00:00:00.000","2022-11-26T00:00:00.000",,"100",,,,,,,,,"238",,,,,,,,,"100",,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJR4","Middenasaanhangwagen","SARIS","N/A",,"20231021",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"468","1350",,,,"20231021","20231021","Geen verstrekking in Open Data",,"N.v.t.","140","882",,,,,,"2","390",,,"393","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*08","AGBA","135","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000",,"75",,,,,,,,,"207",,,,,,,,,"75",,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJT3","Middenasaanhangwagen","SARIS","N/A",,"20231109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"438","1350",,,,"20231109","20231109","Geen verstrekking in Open Data",,"N.v.t.","140","912",,,,,,"2","385",,,"388","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*08","AGBA","135","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000",,"75",,,,,,,,,"195",,,,,,,,,"75",,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJVS","Middenasaanhangwagen","SARIS","B1350",,"20130422",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"405","1000",,,,"20130422","20130422","Geen verstrekking in Open Data",,"N.v.t.","100","595",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*02","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-22T00:00:00.000","2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKN7","Middenasaanhangwagen","SARIS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"614","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","886",,,,,,"2","431",,,"435","207","O2",,,,"1500","C1C",,"e4*2007/46*0273*08","AJBA","150","0",,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"239",,,,,,,,,"75",,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKPD","Middenasaanhangwagen","SARIS","C2700",,"20131203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20131203","20131203","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","4","559","0",,"0","210","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-12-03T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKS5","Middenasaanhangwagen","SARIS","N/A",,"20240503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1350",,,,"20240503","20240503","Geen verstrekking in Open Data",,"N.v.t.","140","900",,,,,,"2","385",,,"388","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*08","AGBA","135","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,"75",,,,,,,,,"207",,,,,,,,,"75",,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNHJ","Middenasaanhangwagen","SARIS","C2000",,"20151128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"608","2000",,,,"20151128","20151128","Geen verstrekking in Open Data",,"N.v.t.","100","1392",,,,,"0","4","433","0",,"0","204","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-28T00:00:00.000","2015-11-28T00:00:00.000","2015-11-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNHN","Middenasaanhangwagen","SARIS","B1350",,"20151021",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"427","1350",,,,"20151021","20151021","Geen verstrekking in Open Data",,"N.v.t.","100","923",,,,,"0","2","382","0",,"0","188","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*04","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-21T00:00:00.000","2015-10-21T00:00:00.000","2015-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNKR","Middenasaanhangwagen","SARIS","C2000",,"20151109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"508","2000",,,,"20151109","20151109","Geen verstrekking in Open Data",,"N.v.t.","100","1492",,,,,"0","4","383","0",,"0","184","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALB","200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-09T00:00:00.000","2015-11-09T00:00:00.000","2015-11-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNRP","Middenasaanhangwagen","SARIS","C2000",,"20160216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20160216","20160216","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"0","204","O2",,,"op balk v. r.","2000","C2C",,"e4*2007/46*0274*05","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-16T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,"150",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNST","Middenasaanhangwagen","SARIS","C2000",,"20180329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","100","1395",,,,,"0","4","433","0",,"0","204","O2",,,"op balk v. r.","2000","C2C",,"e4*2007/46*0274*05","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"150",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRBR","Middenasaanhangwagen","SARIS","C2000",,"20170415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20170415","20170415","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"0","204","O2",,,"op balk v. r.","2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-15T00:00:00.000","2017-04-15T00:00:00.000","2017-04-15T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRDT","Middenasaanhangwagen","SARIS","C2000",,"20170510",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"626","2000",,,,"20170510","20170510","Geen verstrekking in Open Data",,"N.v.t.","140","1374",,,,,"0","4","433","0",,"0","204","O2",,,"op balk v. r.","2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WSNB","Middenasaanhangwagen","SARIS","B1350",,"20190424",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20190424","20190424","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","2","382","0",,"0","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WSTX","Middenasaanhangwagen","SARIS","C2000",,"20180801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","1800",,,,"20180801","20180801","Geen verstrekking in Open Data",,"N.v.t.","140","1160",,,,,"0","4","433","0",,"0","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-01T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTDK","Middenasaanhangwagen","SARIS","C2000",,"20221207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20181119","20181119","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"0","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-07T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTFX","Middenasaanhangwagen","SARIS","C2000",,"20190709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20190709","20190709","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"0","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTGZ","Middenasaanhangwagen","SARIS","B1350",,"20200624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","900",,,,"20190330","20190330","Geen verstrekking in Open Data",,"N.v.t.","140","465",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2019-03-30T00:00:00.000","2019-03-30T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVFL","Middenasaanhangwagen","SARIS","C2000",,"20190909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"622","2000",,,,"20190909","20190909","Geen verstrekking in Open Data",,"N.v.t.","140","1378",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVHP","Middenasaanhangwagen","SARIS","B1350",,"20190920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"466","1350",,,,"20190920","20190920","Geen verstrekking in Open Data",,"N.v.t.","140","884",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVTG","Middenasaanhangwagen","SARIS","C1350",,"20200224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","1100",,,,"20200224","20200224","Geen verstrekking in Open Data",,"N.v.t.","140","495",,,,,"0","4","433","0",,"437","204","O2",,,,"1100","C2C",,"e4*2007/46*0274*06","AGB","110","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-24T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,"75",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WXKT","Middenasaanhangwagen","SARIS","B1350",,"20201001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20201001","20201001","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WXVB","Middenasaanhangwagen","SARIS","B1350",,"20210429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"448","1350",,,,"20210429","20210429","Geen verstrekking in Open Data",,"N.v.t.","140","902",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WZKD","Middenasaanhangwagen","SARIS","N/A",,"20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"661","2700",,,,"20210325","20210325","Geen verstrekking in Open Data",,"N.v.t.","140","2039",,,,,"0","4","433","0",,"437","204","O2",,,,"2700","C2C",,"e4*2007/46*0274*07","ANBA","270","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBJ6","Middenasaanhangwagen","SARIS","B1350",,"20220525",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20220525","20220525","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBK2","Middenasaanhangwagen","SARIS","B1350",,"20210927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"448","1350",,,,"20210927","20210927","Geen verstrekking in Open Data",,"N.v.t.","140","902",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-27T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFF5","Middenasaanhangwagen","SARIS","N/A",,"20240206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"617","2000",,,,"20220506","20220506","Geen verstrekking in Open Data",,"N.v.t.","140","1383",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
