"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TT082K","FIAT","500E","20150624","20181017","GRIJS","26124","hatchback"
"Personenauto","TT319R","FIAT","500E","20150602","20181029","BLAUW","25621","hatchback"
"Personenauto","TT670D","FIAT","500E","20170127","20181022","GRIJS","34879","hatchback"
"Personenauto","TV129R","FIAT","500E","20151014","20181029","BLAUW","26124","hatchback"
"Personenauto","TX009J","FIAT","500E","20150710","20181128","GRIJS","34879","hatchback"
"Personenauto","TX084N","FIAT","FIAT 500E","20150416","20190316","GRIJS","34879","hatchback"
"Personenauto","TX098N","FIAT","500E","20130701","20181117","WIT","20443","hatchback"
"Personenauto","TX375B","FIAT","500E","20150415","20181031","ORANJE","29569","hatchback"
"Personenauto","TX515X","FIAT","FIAT 500E","20150625","20181109","GRIJS","30250","hatchback"
"Personenauto","TX520B","FIAT","500E","20140212","20181103","GRIJS","34640","hatchback"
"Personenauto","TX522B","FIAT","500E","20150618","20181031","GRIJS","26124","sedan"
"Personenauto","TX891P","FIAT","500E","20150415","20190212","GRIJS","34879","hatchback"
"Personenauto","TX914L","FIAT","500E","20150701","20181117","WIT","20443","hatchback"
"Personenauto","TZ171R","FIAT","500E","20150904","20181119","WIT","26123","hatchback"
"Personenauto","TZ375G","FIAT","500E","20140609","20181113","GRIJS","23536","hatchback"
"Personenauto","TZ423T","FIAT","FIAT 500E","20150601","20181221","GRIJS","34879","hatchback"
"Personenauto","TZ424T","FIAT","FIAT 500E","20170706","20181130","GRIJS","33880","hatchback"
"Personenauto","TZ425T","FIAT","500E","20140609","20181124","ORANJE","34879","hatchback"
"Personenauto","X417ZK","FIAT","500","20221117","20240603","WIT","34770","hatchback"
"Personenauto","X001SJ","FIAT","500","20240118","20240118","WIT","35190","hatchback"
"Personenauto","X002SJ","FIAT","500","20240117","20240117","GROEN","42689","hatchback"
"Personenauto","X003SJ","FIAT","500","20240118","20240118","GROEN","42689","hatchback"
"Personenauto","X005RV","FIAT","500","20220125","20240501","GROEN","33699","hatchback"
"Personenauto","X025RX","FIAT","500","20221215","20240112","ZWART","34491","hatchback"
"Personenauto","X028XF","FIAT","600","20240223","20240223","ROOD","34990","MPV"
"Personenauto","X029XF","FIAT","600","20240216","20240216","ORANJE","39990","MPV"
"Personenauto","X030JG","FIAT","500","20231129","20231129","ZWART","38290","hatchback"
"Personenauto","X035XB","FIAT","600","20240223","20240223","GRIJS","40690","MPV"
"Personenauto","X036ZJ","FIAT","600","20240229","20240229","WIT","35690","MPV"
"Personenauto","X037BB","FIAT","500","20201221","20231003","GRIJS","34900","hatchback"
"Personenauto","X038LP","FIAT","500","20211217","20240104","BLAUW","32599","hatchback"
"Personenauto","X038XB","FIAT","500","20240215","20240215","WIT","29990","hatchback"
"Personenauto","X038ZJ","FIAT","600","20240229","20240229","ZWART","35690","MPV"
"Personenauto","X042DP","FIAT","500","20220329","20231023","ROOD","33554","hatchback"
"Personenauto","X043JS","FIAT","500E","20151008","20231127","GRIJS","40290","hatchback"
"Personenauto","X043VJ","FIAT","FIAT 500E","20160812","20240202","BLAUW","38720","coupe"
"Personenauto","X044BT","FIAT","500","20221207","20231011","ZWART","35289","hatchback"
"Personenauto","X044TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X045TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X046TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X047TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X048TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X048ZJ","FIAT","500","20240228","20240228","WIT","33490","hatchback"
"Personenauto","X049TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X050TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X051TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X052TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X053TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X054TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X055TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X056RX","FIAT","500","20211206","20240614","GRIJS","31899","hatchback"
"Personenauto","X056TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X056XB","FIAT","500","20220331","20240213","GRIJS","34900","hatchback"
"Personenauto","X057TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X057ZV","FIAT","500","20220117","20240621","BLAUW","31800","hatchback"
"Personenauto","X058TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X059TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X060JG","FIAT","500","20210114","20231129","BLAUW","28300","hatchback"
"Personenauto","X060TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X061TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X062TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X062XB","FIAT","500","20220525","20240223","WIT","33480","hatchback"
"Personenauto","X063TT","FIAT","ULYSSE","20240131","20240131","WIT","58407","MPV"
"Personenauto","X082KH","FIAT","500","20210421","20240129","ZWART","33450","hatchback"
"Personenauto","X084RD","FIAT","500","20240108","20240108","ROOD","30390","hatchback"
"Personenauto","X089NH","FIAT","600","20240103","20240103","ROOD","35040","MPV"
"Personenauto","X089RR","FIAT","500","20221104","20240110","GROEN","35961","hatchback"
"Personenauto","X090RR","FIAT","500","20210713","20240120","ROOD","29900","hatchback"
"Personenauto","X100VJ","FIAT","FIAT 500","20120109","20240202","WIT","47600","hatchback"
"Personenauto","X105LN","FIAT","500","20211227","20240229","GRIJS","32999","hatchback"
"Personenauto","X107RT","FIAT","500","20221117","20240110","ZWART","35289","hatchback"
"Personenauto","X110GZ","FIAT","500E","20150701","20240302","ZWART","23899","sedan"
"Personenauto","X110TD","FIAT","500","20240126","20240126","ROOD","35890","hatchback"
"Personenauto","X118PS","FIAT","500","20211222","20240110","GRIJS","37150","hatchback"
"Personenauto","X121VF","FIAT","500","20220624","20240227","ZWART","29600","hatchback"
"Personenauto","X122FG","FIAT","500","20231031","20231031","ZWART","38990","hatchback"
"Personenauto","X122VZ","FIAT","500","20220317","20240309","GROEN","33699","hatchback"
"Personenauto","X123PS","FIAT","500","20240119","20240119","WIT","35190","hatchback"
"Personenauto","X123RR","FIAT","500","20210616","20240104","GRIJS","33300","hatchback"
"Personenauto","X124PS","FIAT","500","20240105","20240105","GROEN","33789","hatchback"
"Personenauto","X132VS","FIAT","600","20240214","20240214","ROOD","35040","MPV"
"Personenauto","X139DK","FIAT","500","20220127","20231023","GROEN","37899","hatchback"
"Personenauto","X152RP","FIAT","500","20221102","20240104","ZWART","30189","hatchback"
"Personenauto","X157SL","FIAT","500","20220117","20240313","ROOD","30600","hatchback"
"Personenauto","X160VR","FIAT","500","20230125","20240207","GROEN","42890","hatchback"
"Personenauto","X165RX","FIAT","500","20220627",,"GRIJS","32890","hatchback"
"Personenauto","X166RX","FIAT","500","20220329","20240425","ZWART","30400","hatchback"
"Personenauto","X167LP","FIAT","500","20211220","20240212","GRIJS","32999","hatchback"
"Personenauto","X168LP","FIAT","500","20211208","20240313","GROEN","33699","hatchback"
"Personenauto","X168SG","FIAT","500","20221024","20240123","ROOD","34900","hatchback"
"Personenauto","X171LP","FIAT","500","20220725","20240311","ZWART","33680","hatchback"
"Personenauto","X175GH","FIAT","500","20210323","20231125","WIT","36742","hatchback"
"Personenauto","X176FG","FIAT","500","20221229","20231108","GRIJS","35471","hatchback"
"Personenauto","X178RT","FIAT","500E","20180630","20240115","GRIJS","42350","hatchback"
"Personenauto","X182XB","FIAT","500","20230131","20240217","ROOD","37889","hatchback"
"Personenauto","X183PP","FIAT","600","20240111","20240111","GEEL","39990","MPV"
"Personenauto","Z134RP","FIAT","500","20240531","20240531","ZWART","34239","hatchback"
"Personenauto","X187SR","FIAT","500","20220323","20240117","ZWART","34900","hatchback"
"Personenauto","X192GD","FIAT","500","20231031","20231031","GRIJS","39740","hatchback"
"Personenauto","X193GD","FIAT","500","20231031","20231031","GRIJS","39740","hatchback"
"Personenauto","X194GD","FIAT","500","20231031","20231031","GRIJS","39740","hatchback"
"Personenauto","X195GD","FIAT","500","20231031","20231031","GRIJS","39740","hatchback"
"Personenauto","X196GD","FIAT","500","20231031","20231031","GRIJS","39740","hatchback"
"Personenauto","X197GD","FIAT","500","20231031","20231031","GRIJS","39740","hatchback"
"Personenauto","X198GD","FIAT","500","20231031","20231031","GRIJS","39740","hatchback"
"Personenauto","X199GD","FIAT","500","20231031","20231031","ZWART","37340","hatchback"
"Personenauto","X199SH","FIAT","500","20210820","20240112","ZWART","35090","hatchback"
"Personenauto","X200GD","FIAT","500","20231031","20231031","WIT","33540","hatchback"
"Personenauto","X201GD","FIAT","500","20231031","20231031","ZWART","37340","hatchback"
"Personenauto","X202GD","FIAT","500","20231031","20231031","WIT","33540","hatchback"
"Personenauto","X203GD","FIAT","500","20231031","20231031","WIT","33540","hatchback"
"Personenauto","X203NX","FIAT","500","20221129","20240104","WIT","35511","hatchback"
"Personenauto","X204GD","FIAT","500","20231031","20231031","ZWART","37340","hatchback"
"Personenauto","X205GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X206GH","FIAT","500","20221212","20231121","WIT","33790","hatchback"
"Personenauto","X207GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X208GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X209GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X210GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X211GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X212GD","FIAT","500","20231031","20231031","ZWART","42740","hatchback"
"Personenauto","X213GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X214GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X215GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X216GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X217GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X218GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X218HZ","FIAT","500","20240103","20240103","ROOD","40740","hatchback"
"Personenauto","X219GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X220GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X221GD","FIAT","500","20231031","20231031","ZWART","42690","hatchback"
"Personenauto","X222GD","FIAT","500","20231031","20231031","ZWART","38640","hatchback"
"Personenauto","X223GD","FIAT","500","20231031","20231031","ZWART","38640","hatchback"
"Personenauto","X224GD","FIAT","500","20231031","20231031","ROOD","38340","hatchback"
"Personenauto","X225GD","FIAT","500","20231031","20231031","ROOD","38340","hatchback"
"Personenauto","X226GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X227GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X228FD","FIAT","500","20240112","20240112","WIT","31990","hatchback"
"Personenauto","X228GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X229GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X230GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X231GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X232GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X233GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X234GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X235GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X235KZ","FIAT","500","20231227","20231227","ZWART","40793","hatchback"
"Personenauto","X236FD","FIAT","ULYSSE","20231027","20231027","WIT","56168","MPV"
"Personenauto","X236GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X237GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X239GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X240GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X241GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X242DX","FIAT","500","20221027","20231108","GROEN","37971","hatchback"
"Personenauto","X242GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X243GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X244GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X245GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X246GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X247GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X248GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X249GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X250GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X251GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","X252GD","FIAT","500","20231031","20231031","ROOD","29240","hatchback"
"Personenauto","T376BN","FIAT","500","20230525","20230525","GROEN","39490","hatchback"
"Personenauto","X267BJ","FIAT","500","20220429","20231012","ZWART","31450","hatchback"
"Personenauto","X278SN","FIAT","500","20240119","20240119","GROEN","34190","hatchback"
"Personenauto","X284BG","FIAT","FIAT DUCATO","20230918","20230918","WIT","94622","voor rolstoelen toegankelijk voertuig"
"Personenauto","X289JF","FIAT","500","20220525","20240504","ZWART","32350","hatchback"
"Personenauto","X291JF","FIAT","500","20220202","20240112","ROOD","30600","hatchback"
"Personenauto","X294GJ","FIAT","500","20210831",,"BRUIN","35342","hatchback"
"Personenauto","X295BL","FIAT","500E","20151008",,"ROOD","41745","hatchback"
"Personenauto","X297BL","FIAT","500E","20150910",,"WIT","41745","hatchback"
"Personenauto","X301BV","FIAT","500","20201229",,"ZWART","39736","hatchback"
"Personenauto","X301SZ","FIAT","500","20220404","20240306","ZWART","32999","hatchback"
"Personenauto","X303RJ","FIAT","ULYSSE","20240221","20240221","WIT","48424","MPV"
"Personenauto","X304RJ","FIAT","ULYSSE","20240221","20240221","WIT","48969","MPV"
"Personenauto","X307VH","FIAT","500","20211216",,"BLAUW","32599","hatchback"
"Personenauto","X308VH","FIAT","500","20221027","20240412","GROEN","36061","hatchback"
"Personenauto","X312SZ","FIAT","500","20211208","20240315","GROEN","32599","hatchback"
"Personenauto","X318SZ","FIAT","500","20220110","20240524","ZWART","32999","hatchback"
"Personenauto","X324SZ","FIAT","500","20220210",,"ZWART","31899","hatchback"
"Personenauto","X330HT","FIAT","500","20221223","20231116","BLAUW","47988","hatchback"
"Personenauto","X331KL","FIAT","500","20231206","20231206","ROOD","30390","hatchback"
"Personenauto","X331PX","FIAT","500","20210930","20240202","ZWART","24699","hatchback"
"Personenauto","X332PX","FIAT","500","20211206","20231229","ZWART","24699","hatchback"
"Personenauto","X342PX","FIAT","500","20221024","20240113","ROOD","33790","hatchback"
"Personenauto","X343ZF","FIAT","500","20211029","20240222","ROOD","31700","hatchback"
"Personenauto","X351ZF","FIAT","600","20240227","20240227","ZWART","35690","MPV"
"Personenauto","X355DF","FIAT","500","20221207","20231101","GRIJS","37289","hatchback"
"Personenauto","X355NN","FIAT","600","20240108","20240108","BLAUW","40690","MPV"
"Personenauto","X360BP","FIAT","500","20231014","20231014","WIT","29990","hatchback"
"Personenauto","X360SV","FIAT","500","20210316","20240322","BLAUW","38399","hatchback"
"Personenauto","X360TP","FIAT","600","20240131","20240131","WIT","35741","MPV"
"Personenauto","X366BH","FIAT","500","20221220","20240308","ROOD","38461","hatchback"
"Personenauto","X367BH","FIAT","500","20221206","20231012","GRIJS","37760","hatchback"
"Personenauto","X370TZ","FIAT","500","20221108","20240202","GROEN","35289","hatchback"
"Personenauto","X388BR","FIAT","500","20210622","20231021","ZWART","27199","hatchback"
"Personenauto","X388TZ","FIAT","500","20240131","20240131","ROOD","30390","hatchback"
"Personenauto","X402XH","FIAT","500","20240228","20240228","WIT","39040","hatchback"
"Personenauto","X403DT","FIAT","500","20221229","20231021","GRIJS","25649","hatchback"
"Personenauto","X407VR","FIAT","500","20220906",,"GRIJS","37320","hatchback"
"Personenauto","X408PS","FIAT","500","20210930",,"ZWART","24699","hatchback"
"Personenauto","X408TD","FIAT","500","20221223","20240125","WIT","37420","hatchback"
"Personenauto","X430ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","X431ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","X432ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","X433ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","X434ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","X435BK","FIAT","500","20230629","20231005","WIT","34189","hatchback"
"Personenauto","X436HS","FIAT","500","20221028","20231117","GROEN","36371","hatchback"
"Personenauto","X438BK","FIAT","500","20230629","20231005","WIT","34189","hatchback"
"Personenauto","X450ZF","FIAT","500","20240228","20240228","ZWART","39190","hatchback"
"Personenauto","X452SH","FIAT","500E","20160630",,"ZWART","42350","hatchback"
"Personenauto","X457GG","FIAT","500","20231106","20231106","WIT","36890","hatchback"
"Personenauto","X460FR","FIAT","500","20231031","20231031","WIT","30690","hatchback"
"Personenauto","X461FR","FIAT","500","20231114","20231114","WIT","28990","hatchback"
"Personenauto","X462FR","FIAT","500","20231116","20231116","ZWART","34190","hatchback"
"Personenauto","X463FR","FIAT","500","20231206","20231206","ZWART","34190","hatchback"
"Personenauto","X463SB","FIAT","600","20240131","20240131","GRIJS","40739","MPV"
"Personenauto","X464FR","FIAT","500","20231114","20231114","ZWART","34190","hatchback"
"Personenauto","X464JL","FIAT","500","20231130","20231130","WIT","41990","hatchback"
"Personenauto","X465FR","FIAT","500","20231128","20231128","ZWART","34190","hatchback"
"Personenauto","X465SB","FIAT","600","20240120","20240120","GRIJS","40690","MPV"
"Personenauto","X466FR","FIAT","500","20231108","20231108","ZWART","34190","hatchback"
"Personenauto","X466SB","FIAT","600","20240131","20240131","GRIJS","40739","MPV"
"Personenauto","X466XD","FIAT","500","20210614","20240212","ZWART","36499","hatchback"
"Personenauto","X467FR","FIAT","500","20231117","20231117","ZWART","34190","hatchback"
"Personenauto","X468FR","FIAT","500","20231130","20231130","ZWART","34190","hatchback"
"Personenauto","X469FR","FIAT","500","20231113","20231113","ZWART","34190","hatchback"
"Personenauto","X470FR","FIAT","500","20231227","20231227","ZWART","34190","hatchback"
"Personenauto","X470SB","FIAT","600","20240119","20240119","ROOD","35040","MPV"
"Personenauto","X471FR","FIAT","500","20231201","20231201","ZWART","34190","hatchback"
"Personenauto","X472FR","FIAT","500","20231107","20231107","ZWART","34190","hatchback"
"Personenauto","X473FR","FIAT","500","20231109","20231109","ZWART","34190","hatchback"
"Personenauto","X473NH","FIAT","500","20240113","20240113","WIT","28990","hatchback"
"Personenauto","X474FR","FIAT","500","20231110","20231110","ZWART","34190","hatchback"
"Personenauto","X475FR","FIAT","500","20231120","20231120","ZWART","34190","hatchback"
"Personenauto","X475NH","FIAT","500","20240108","20240108","WIT","29989","hatchback"
"Personenauto","X475SB","FIAT","500","20240115","20240115","ZWART","38889","hatchback"
"Personenauto","X476FR","FIAT","500","20231130","20231130","ZWART","34190","hatchback"
"Personenauto","X476NH","FIAT","500","20240112","20240112","ROOD","36889","hatchback"
"Personenauto","X477FR","FIAT","500","20231107","20231107","ZWART","34190","hatchback"
"Personenauto","X477NH","FIAT","500","20240108","20240108","ZWART","29890","hatchback"
"Personenauto","X478FR","FIAT","500","20231113","20231113","ZWART","34190","hatchback"
"Personenauto","X479FR","FIAT","500","20231110","20231110","ZWART","34190","hatchback"
"Personenauto","X480FR","FIAT","500","20231108","20231108","ZWART","34190","hatchback"
"Personenauto","X481FR","FIAT","500","20231110","20231110","ZWART","34190","hatchback"
"Personenauto","X482FR","FIAT","500","20231109","20231109","ZWART","34190","hatchback"
"Personenauto","X482JX","FIAT","500","20231215","20231215","ROOD","29240","hatchback"
"Personenauto","X482VG","FIAT","500","20211021","20240210","GRIJS","34700","hatchback"
"Personenauto","X483FR","FIAT","500","20240129","20240129","ZWART","34190","hatchback"
"Personenauto","X483VG","FIAT","500","20210720","20240425","GROEN","38150","hatchback"
"Personenauto","X484FR","FIAT","500","20231122","20231122","ZWART","34190","hatchback"
"Personenauto","X485FR","FIAT","500","20231113","20231113","ZWART","34190","hatchback"
"Personenauto","X485JX","FIAT","600","20231130","20231130","ROOD","34990","MPV"
"Personenauto","X485XD","FIAT","500","20210331","20240223","BLAUW","37549","hatchback"
"Personenauto","X486FR","FIAT","500","20231114","20231114","ZWART","34190","hatchback"
"Personenauto","X486ND","FIAT","500","20220128","20240315","GROEN","32599","hatchback"
"Personenauto","X487FR","FIAT","500","20231110","20231110","ZWART","34190","hatchback"
"Personenauto","X487ND","FIAT","500","20220128","20240207","GRIJS","31899","hatchback"
"Personenauto","X487ZN","FIAT","600","20240229","20240229","BLAUW","40690","MPV"
"Personenauto","X488FR","FIAT","500","20231109","20231109","ZWART","34190","hatchback"
"Personenauto","X488ND","FIAT","500","20211110","20240216","ROOD","31600","hatchback"
"Personenauto","X488ZN","FIAT","600","20240228","20240228","ZWART","35690","MPV"
"Personenauto","X489FR","FIAT","500","20231110","20231110","ZWART","34190","hatchback"
"Personenauto","X489ND","FIAT","500","20211213","20240308","GROEN","32599","hatchback"
"Personenauto","X490FR","FIAT","500","20231129","20231129","ZWART","34190","hatchback"
"Personenauto","X490ND","FIAT","500","20211214","20240229","GRIJS","31899","hatchback"
"Personenauto","X491FR","FIAT","500","20231211","20231211","ZWART","34190","hatchback"
"Personenauto","X491ND","FIAT","500","20220113","20240301","GROEN","32599","hatchback"
"Personenauto","X492FR","FIAT","500","20231117","20231117","ZWART","34190","hatchback"
"Personenauto","X492ND","FIAT","500","20211210","20240228","BLAUW","32599","hatchback"
"Personenauto","X493FR","FIAT","500","20240206","20240206","ZWART","34190","hatchback"
"Personenauto","X493ZN","FIAT","500","20240229","20240229","ROOD","39190","hatchback"
"Personenauto","X494SZ","FIAT","500","20211216","20240306","GRIJS","32999","hatchback"
"Personenauto","X495HR","FIAT","600","20231130","20231130","ROOD","40040","MPV"
"Personenauto","X496HR","FIAT","600","20231130","20231130","GEEL","40040","MPV"
"Personenauto","X500SX","FIAT","600","20240131","20240131","ROOD","35040","MPV"
"Personenauto","X503DX","FIAT","500","20220824","20231020","ZWART","31950","hatchback"
"Personenauto","X512FJ","FIAT","500","20231110","20231110","GRIJS","38990","hatchback"
"Personenauto","X513FJ","FIAT","500","20231121","20231121","ROOD","34190","hatchback"
"Personenauto","X514FJ","FIAT","500","20231116","20231116","GROEN","34140","hatchback"
"Personenauto","X515FJ","FIAT","500","20231031","20231031","ZWART","36890","hatchback"
"Personenauto","X517SX","FIAT","500","20240123","20240123","ZWART","42690","hatchback"
"Personenauto","X520VH","FIAT","500","20210510","20240208","ZWART","28919","hatchback"
"Personenauto","X523VH","FIAT","500","20220118",,"GROEN","33054","hatchback"
"Personenauto","X531BJ","FIAT","500","20231013","20231013","WIT","38990","hatchback"
"Personenauto","X532BJ","FIAT","500","20231016","20231016","ROOD","35890","hatchback"
"Personenauto","X533BJ","FIAT","500","20231009","20231009","ZWART","34190","hatchback"
"Personenauto","X533SP","FIAT","500","20210805","20240116","ZWART","29599","hatchback"
"Personenauto","X534BJ","FIAT","500","20231023","20231023","WIT","29990","hatchback"
"Personenauto","X535BJ","FIAT","500","20231013","20231013","GRIJS","30690","hatchback"
"Personenauto","X536BJ","FIAT","500","20231012","20231012","ZWART","32390","hatchback"
"Personenauto","X547DS","FIAT","FIAT 500","20100831","20231115","WIT","16819","hatchback"
"Personenauto","X553NR","FIAT","500","20210316","20240229","BLAUW","37899","hatchback"
"Personenauto","X556RR","FIAT","500","20210621","20240106","GROEN","33880","hatchback"
"Personenauto","X557BJ","FIAT","500","20231024","20231024","ZWART","31090","hatchback"
"Personenauto","X558BJ","FIAT","500","20231012","20231012","GROEN","34090","hatchback"
"Personenauto","X565VH","FIAT","500","20220428","20240312","WIT","33220","hatchback"
"Personenauto","X568VH","FIAT","500","20211209",,"GRIJS","32999","hatchback"
"Personenauto","X569VH","FIAT","500","20211209","20240329","GROEN","33699","hatchback"
"Personenauto","X570BR","FIAT","500","20221206","20231011","ZWART","38620","hatchback"
"Personenauto","X572DL","FIAT","500","20231023","20231023","WIT","30690","hatchback"
"Personenauto","X573DL","FIAT","500","20231021","20231021","ZWART","42690","hatchback"
"Personenauto","X574DZ","FIAT","500","20220831","20231028","ZWART","32449","hatchback"
"Personenauto","X575BJ","FIAT","500","20231012","20231012","WIT","30690","hatchback"
"Personenauto","X576BJ","FIAT","500","20231012","20231012","GROEN","42740","hatchback"
"Personenauto","X577BJ","FIAT","500","20231013","20231013","ROOD","40740","hatchback"
"Personenauto","X577TF","FIAT","500","20221212","20240126","ZWART","37789","hatchback"
"Personenauto","X592PG","FIAT","500","20231229","20231229","ZWART","32789","hatchback"
"Personenauto","X596RJ","FIAT","500E","20170228","20231231","GRIJS","22990","hatchback"
"Personenauto","X602RS","FIAT","500","20221028","20240112","ROOD","35289","hatchback"
"Personenauto","X608TZ","FIAT","500","20240131","20240131","WIT","40040","hatchback"
"Personenauto","X609TZ","FIAT","600","20240223","20240223","ZWART","35690","MPV"
"Personenauto","X610TZ","FIAT","600","20240131","20240131","WIT","35690","MPV"
"Personenauto","X611TZ","FIAT","600","20240223","20240223","WIT","35690","MPV"
"Personenauto","X612TZ","FIAT","600","20240131","20240131","GRIJS","40690","MPV"
"Personenauto","X616GN","FIAT","500","20211006","20231103","WIT","27600","hatchback"
"Personenauto","X616PG","FIAT","500","20201218","20240112","GRIJS","37899","hatchback"
"Personenauto","X619TZ","FIAT","600","20240131","20240131","ORANJE","39990","MPV"
"Personenauto","X620TZ","FIAT","600","20240131","20240131","ORANJE","39990","MPV"
"Personenauto","X625JJ","FIAT","500","20220407","20231125","GROEN","38100","hatchback"
"Personenauto","X625LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X626BD","FIAT","500","20221230","20240110","ZWART","33789","hatchback"
"Personenauto","X626LS","FIAT","600","20231221","20231221","ORANJE","40040","MPV"
"Personenauto","X627LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X628LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X632HK","FIAT","500","20201130","20231114","GEEL","41745","hatchback"
"Personenauto","X635SV","FIAT","500","20210830","20240120","BLAUW","28300","hatchback"
"Personenauto","X637KF","FIAT","500","20240122","20240122","ZWART","34190","hatchback"
"Personenauto","X640GG","FIAT","500E","20150701","20231113","ZWART","24899","hatchback"
"Personenauto","X653VN","FIAT","600","20240223","20240223","ROOD","34990","MPV"
