"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H093BN","Personenauto","PORSCHE","PANAMERA GTS","20260224","20220525","46968","hatchback","5","GRIJS","Niet geregistreerd","8","3996","1995","2665","2095","750","2200","20200224","20200224","Geen verstrekking in Open Data","225416","Ja","292",,,,,,"4","4","0","0",,"505","194","M1",,,,"2665","971",,"e13*2007/46*0971*08","GD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4865","0","0.00","2024","Logisch","00","Ja","2026-02-24T00:00:00.000","2022-05-25T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H113KS","Personenauto","PORSCHE","PANAMERA GTS","20250302","20231007","34437","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20181206","20200226","Geen verstrekking in Open Data","235461","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-10-07T00:00:00.000","2018-12-06T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H183BN","Personenauto","PORSCHE","PANAMERA GTS","20260119","20240219","45252","hatchback","4","GRIJS","Niet geregistreerd","8","3996","1970","2585","2070","750","2200","20200102","20200102","Geen verstrekking in Open Data","232870","Ja","292",,,,,,"4","4","0","0",,"505","194","M1",,,,"2585","971",,"e13*2007/46*0971*06","GD22","1104110","0","0.16","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2024-02-19T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H455FT","Personenauto","PORSCHE","PANAMERA GTS","20250627","20200116","31129","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190627","20200116","Geen verstrekking in Open Data","212627","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2020-01-16T00:00:00.000","2019-06-27T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H524NF","Personenauto","PORSCHE","PANAMERA GTS","20260310","20231004","48617","hatchback","5","BLAUW","Niet geregistreerd","8","3996","1995","2665","2095","750","2200","20200310","20200310","Geen verstrekking in Open Data","213924","Ja","292",,,,,,"4","4","0","0",,"505","194","M1",,,,"2665","971",,"e13*2007/46*0971*06","GD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4865","0","0.00","2024","Logisch","00","Ja","2026-03-10T00:00:00.000","2023-10-04T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H643PV","Personenauto","PORSCHE","PANAMERA GTS","20260327","20210310","49889","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20200327","20200327","Geen verstrekking in Open Data","231333","Ja","289",,,,,,"4","4","0","0",,"505","194","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2021-03-10T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H654FR","Personenauto","PORSCHE","PANAMERA GTS","20250125","20200116","19449","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130417","20200116","Geen verstrekking in Open Data","183940","Ja","288",,,,,,"4","4","0","0",,"497","193","M1",,,,"2480","970",,"e13*2007/46*0970*07","GI22","03","1","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-01-16T00:00:00.000","2013-04-17T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H659XV","Personenauto","PORSCHE","PANAMERA GTS","20260207","20200623","46921","hatchback","4","GRIJS","Niet geregistreerd","8","3996","1970","2585","2070","750","2200","20200623","20200623","Geen verstrekking in Open Data","233513","Ja","292",,,,,,"4","4","0","0",,"505","194","M1",,,,"2585","971",,"e13*2007/46*0971*12","GD22","1704110","0","0.16","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H732GL","Personenauto","PORSCHE","PANAMERA GTS","20250301","20201231","36984","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190301","20200127","Geen verstrekking in Open Data","219424","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-12-31T00:00:00.000","2019-03-01T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H806GN","Personenauto","PORSCHE","PANAMERA GTS","20250203","20200220","10727","hatchback","4","ZWART","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20150127","20200220","Geen verstrekking in Open Data","180295","Ja","288",,,,,,"4","4","0","0",,"502","193","M1",,,,"2500","970",,"e13*2007/46*0970*10","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-02-20T00:00:00.000","2015-01-27T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H827SP","Personenauto","PORSCHE","PANAMERA GTS","20250418","20210816","36528","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190418","20200513","Geen verstrekking in Open Data","222710","Ja","289",,,,,,"4","4","0","0",,"505","194","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-08-16T00:00:00.000","2019-04-18T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H920GF","Personenauto","PORSCHE","PANAMERA GTS","20250106","20200205","37540","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190104","20200205","Geen verstrekking in Open Data","215933","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2020-02-05T00:00:00.000","2019-01-04T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H948TV","Personenauto","PORSCHE","PANAMERA GTS","20241130","20240219","36356","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130418","20200525","Geen verstrekking in Open Data","168640","Ja","288",,,,,,"4","4","0","0",,"497","193","M1",,,,"2480","970",,"e13*2007/46*0970*07","GI22","03","1","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-02-19T00:00:00.000","2013-04-18T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD549K","Personenauto","PORSCHE","PANAMERA GTS","20240612","20200613","13696","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130327","20151013","Geen verstrekking in Open Data","165894","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2020-06-13T00:00:00.000","2013-03-27T00:00:00.000","2015-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD671K","Personenauto","PORSCHE","PANAMERA GTS","20250329","20230403","30901","hatchback","4","ZWART","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140919","20151021","Geen verstrekking in Open Data","183543","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*10","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-04-03T00:00:00.000","2014-09-19T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD901N","Personenauto","PORSCHE","PANAMERA GTS","20250510","20170502","30786","hatchback","4","ZWART","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140122","20151120","Geen verstrekking in Open Data","186493","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2017-05-02T00:00:00.000","2014-01-22T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH505B","Personenauto","PORSCHE","PANAMERA GTS","20240915","20221222","32256","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140626","20151205","Geen verstrekking in Open Data","191009","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-12-22T00:00:00.000","2014-06-26T00:00:00.000","2015-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP128D","Personenauto","PORSCHE","PANAMERA GTS","20240704","20151211","30120","hatchback","4","ZWART","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140522","20151211","Geen verstrekking in Open Data","187194","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2015-12-11T00:00:00.000","2014-05-22T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR748X","Personenauto","PORSCHE","PANAMERA GTS","20241215","20151218","31158","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120724","20151218","Geen verstrekking in Open Data","177421","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2015-12-18T00:00:00.000","2012-07-24T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J410GS","Personenauto","PORSCHE","PANAMERA GTS","20240920","20220921","48031","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190208","20200731","Geen verstrekking in Open Data","206611","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-09-21T00:00:00.000","2019-02-08T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J509ZS","Personenauto","PORSCHE","PANAMERA GTS","20250312","20220527","11050","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190312","20201109","Geen verstrekking in Open Data","207657","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-05-27T00:00:00.000","2019-03-12T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J620HB","Personenauto","PORSCHE","PANAMERA GTS","20250412","20240127","36386","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190402","20200831","Geen verstrekking in Open Data","223539","Nee","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*08","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-01-27T00:00:00.000","2019-04-02T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J626RD","Personenauto","PORSCHE","PANAMERA GTS","20241218","20201008","34438","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2000","2615","2100","750","2200","20181218","20201008","Geen verstrekking in Open Data","235136","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2615","971",,"e13*2007/46*0971*06","HD22","1104110","0","0.16","295","Nee","Nee",,"Nee","4815","0","0.00","2022","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-10-08T00:00:00.000","2018-12-18T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J642NF","Personenauto","PORSCHE","PANAMERA GTS","20250114","20240301","34782","hatchback","4","ZWART","Niet geregistreerd","8","3996","1970","2585","2070","750","2200","20190114","20200914","Geen verstrekking in Open Data","225315","Ja","292",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","971",,"e13*2007/46*0971*06","GD22","1104110","0","0.16","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2024-03-01T00:00:00.000","2019-01-14T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J699XT","Personenauto","PORSCHE","PANAMERA GTS","20250522","20201106","34471","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190522","20201106","Geen verstrekking in Open Data","239570","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-11-06T00:00:00.000","2019-05-22T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J855GK","Personenauto","PORSCHE","PANAMERA GTS","20250524","20230720","27383","stationwagen","5","ROOD","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190524","20200727","Geen verstrekking in Open Data","208164","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*09","HD22","1105110","1","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-07-20T00:00:00.000","2019-05-24T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J888HD","Personenauto","PORSCHE","PANAMERA GTS","20241203","20230222","34262","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20181203","20200803","Geen verstrekking in Open Data","218587","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2023-02-22T00:00:00.000","2018-12-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J950LL","Personenauto","PORSCHE","PANAMERA GTS","20250310","20201207","33749","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20181210","20201207","Geen verstrekking in Open Data","211963","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-12-07T00:00:00.000","2018-12-10T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
