"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DF53HH","OPEL","KADETT COUPE","19781019","19781019","BRUIN",,"Niet geregistreerd"
"Personenauto","DF55GJ","OPEL","KADETT COUPE","19790129","19790129","GROEN",,"Niet geregistreerd"
"Personenauto","DF58GJ","OPEL","KADETT COUPE","19781101","19781101","ORANJE",,"Niet geregistreerd"
"Personenauto","DF70GJ","OPEL","KADETT COUPE","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DF80RV","OPEL","KADETT COUPE","19781024","19781024","ROOD",,"Niet geregistreerd"
"Personenauto","DF85ZH","OPEL","KADETT COUPE","19790102","19790102","GROEN",,"coupe"
"Personenauto","DF86GS","OPEL","KADETT COUPE","19780630","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","DF87GS","OPEL","KADETT COUPE","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DF88GS","OPEL","KADETT COUPE","19790117","19790117","BLAUW",,"Niet geregistreerd"
"Personenauto","DF95LT","OPEL","KADETT COUPE","19781024","19781024","WIT",,"Niet geregistreerd"
"Personenauto","DF99TL","OPEL","KADETT COUPE","19781026","19781026","GROEN",,"coupe"
"Personenauto","DG08LR","OPEL","KADETT COUPE","19781110","19781110","ROOD",,"Niet geregistreerd"
"Personenauto","DG18TR","OPEL","KADETT COUPE AUTOMATIC","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","DG51FV","OPEL","KADETT COUPE","19781106","19781106","BRUIN",,"Niet geregistreerd"
"Personenauto","DG54ZV","OPEL","KADETT COUPE AUTOMATIC","19781121","19781121","BRUIN",,"Niet geregistreerd"
"Personenauto","DG61KJ","OPEL","KADETT COUPE AUTOMATIC","19781108","19781108","GEEL",,"Niet geregistreerd"
"Personenauto","DG73GY","OPEL","KADETT COUPE AUTOMATIC","19781103","19781103","BLAUW",,"Niet geregistreerd"
"Personenauto","DG76XN","OPEL","KADETT COUPE","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","DG77GV","OPEL","KADETT COUPE","19781108","19781108","BLAUW",,"Niet geregistreerd"
"Personenauto","DH29XH","OPEL","KADETT COUPE AUTOMATIC","19790202","19790202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH53SB","OPEL","KADETT COUPE","19790103","19790103","ROOD",,"Niet geregistreerd"
"Personenauto","DH58ZX","OPEL","KADETT COUPE","19790119","19790119","ORANJE",,"Niet geregistreerd"
"Personenauto","DH61SF","OPEL","KADETT COUPE","19781207","19781207","ROOD",,"coupe"
"Personenauto","DH71SF","OPEL","KADETT COUPE","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH91PX","OPEL","KADETT COUPE","19781205","19781205","BRUIN",,"Niet geregistreerd"
"Personenauto","DH91SF","OPEL","KADETT COUPE","19781207","19781207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH95VJ","OPEL","KADETT COUPE","19781208","19781208","ORANJE",,"coupe"
"Personenauto","DH99VH","OPEL","KADETT COUPE","19790104","19790104","GEEL",,"Niet geregistreerd"
"Personenauto","DHJZ32","OPEL","KADETT COUPE","19780630","19950501","GEEL",,"Niet geregistreerd"
"Personenauto","DJ18GZ","OPEL","KADETT COUPE","19781218","19781218","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ33HD","OPEL","KADETT COUPE","19781216","19781216","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ36JY","OPEL","KADETT COUPE","19790112","19790112","ROOD",,"coupe"
"Personenauto","DJ43JV","OPEL","KADETT COUPE","19790105","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ46PD","OPEL","KADETT COUPE","19781222","19781222","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ48NY","OPEL","KADETT COUPE","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ52PD","OPEL","KADETT COUPE","19790103","19790103","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ53ZR","OPEL","KADETT COUPE","19790108","19790108","WIT",,"Niet geregistreerd"
"Personenauto","DJ60VR","OPEL","KADETT COUPE","19790103","19790103","GROEN",,"Niet geregistreerd"
"Personenauto","DJ77NY","OPEL","KADETT COUPE","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ86HD","OPEL","KADETT COUPE","19790214","19790214","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ87PF","OPEL","KADETT COUPE","19790104","19790104","GEEL",,"Niet geregistreerd"
"Personenauto","DK03GK","OPEL","KADETT COUPE","19790126","19790126","BRUIN",,"Niet geregistreerd"
"Personenauto","DK22YJ","OPEL","KADETT COUPE","19790215","19790215","GROEN",,"Niet geregistreerd"
"Personenauto","DK22ZS","OPEL","KADETT COUPE","19790119","19790119","GROEN",,"Niet geregistreerd"
"Personenauto","DK24PN","OPEL","KADETT COUPE AUTOMATIC","19790202","19790202","WIT",,"Niet geregistreerd"
"Personenauto","DK28PP","OPEL","KADETT COUPE","19790112","19790112","ROOD",,"Niet geregistreerd"
"Personenauto","DK29NK","OPEL","KADETT COUPE","19790118","19790118","ZWART",,"Niet geregistreerd"
"Personenauto","DK34PK","OPEL","KADETT COUPE","19790112","19790112","BRUIN",,"coupe"
"Personenauto","DK41XJ","OPEL","KADETT COUPE","19790122","19790122","BRUIN",,"Niet geregistreerd"
"Personenauto","DK47ZX","OPEL","KADETT COUPE","19790122","19790122","BLAUW",,"coupe"
"Personenauto","DK49YJ","OPEL","KADETT COUPE","19790125","19790125","BRUIN",,"Niet geregistreerd"
"Personenauto","DK51KJ","OPEL","KADETT COUPE","19790123","19790123","ORANJE",,"Niet geregistreerd"
"Personenauto","DK51RS","OPEL","KADETT COUPE","19790119","19790119","WIT",,"Niet geregistreerd"
"Personenauto","DK53YH","OPEL","KADETT COUPE","19790122","19790122","BRUIN",,"Niet geregistreerd"
"Personenauto","DK57BZ","OPEL","KADETT COUPE","19790110","19790110","BLAUW",,"Niet geregistreerd"
"Personenauto","DK57PL","OPEL","KADETT COUPE","19790112","19790112","BLAUW",,"Niet geregistreerd"
"Personenauto","DK59DB","OPEL","KADETT COUPE","19790109","19790109","BRUIN",,"Niet geregistreerd"
"Personenauto","DK64VB","OPEL","KADETT COUPE","19790130","19790130","GROEN",,"Niet geregistreerd"
"Personenauto","DK65HS","OPEL","KADETT COUPE","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DK73DH","OPEL","KADETT COUPE","19790103","19790103","ROOD",,"Niet geregistreerd"
"Personenauto","DK73VD","OPEL","KADETT COUPE AUTOMATIC","19790125","19790125","GROEN",,"Niet geregistreerd"
"Personenauto","DK82GD","OPEL","KADETT COUPE","19790112","19790112","ORANJE",,"Niet geregistreerd"
"Personenauto","DK84HR","OPEL","KADETT COUPE","19790124","19790124","BRUIN",,"Niet geregistreerd"
"Personenauto","DK86HP","OPEL","KADETT COUPE AUTOMATIC","19790119","19790119","BRUIN",,"Niet geregistreerd"
"Personenauto","DK87BZ","OPEL","KADETT COUPE","19790110","19790110","GEEL",,"Niet geregistreerd"
"Personenauto","DK87PK","OPEL","KADETT COUPE","19790126","19790126","BRUIN",,"Niet geregistreerd"
"Personenauto","DK93VB","OPEL","KADETT COUPE","19790118","19790118","ROOD",,"Niet geregistreerd"
"Personenauto","DK98ZT","OPEL","KADETT COUPE","19790125","19790125","GROEN",,"Niet geregistreerd"
"Personenauto","DL08VN","OPEL","KADETT COUPE AUTOMATIC","19790214","19790214","WIT",,"Niet geregistreerd"
"Personenauto","DL10HR","OPEL","KADETT COUPE","19790209","19790209","BRUIN",,"Niet geregistreerd"
"Personenauto","DL10NV","OPEL","KADETT COUPE","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DL14FK","OPEL","KADETT COUPE","19790214","19790214","BRUIN",,"Niet geregistreerd"
"Personenauto","DL14LN","OPEL","KADETT COUPE","19790130","19790130","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1806","OPEL","KADETT COUPE","19650630","19820106","WIT",,"Niet geregistreerd"
"Personenauto","DL23ZB","OPEL","KADETT COUPE","19790212","19790212","WIT",,"coupe"
"Personenauto","DL30NV","OPEL","KADETT COUPE","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4975","OPEL","KADETT COUPE","19720417","19950719","GEEL",,"Niet geregistreerd"
"Personenauto","DL54PD","OPEL","KADETT COUPE AUTOMATIC","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DL70BX","OPEL","KADETT COUPE","19790124","19790124","GEEL",,"Niet geregistreerd"
"Personenauto","DL71XP","OPEL","KADETT COUPE","19790207","19790207","BRUIN",,"Niet geregistreerd"
"Personenauto","DL81NP","OPEL","KADETT COUPE","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL82TP","OPEL","KADETT COUPE","19790221","19790221","GEEL",,"Niet geregistreerd"
"Personenauto","DL97NX","OPEL","KADETT COUPE","19790131","19790131","ROOD",,"Niet geregistreerd"
"Personenauto","DN15KN","OPEL","KADETT COUPE","19790301","19790301","ROOD",,"coupe"
"Personenauto","DN21VZ","OPEL","KADETT COUPE","19790228","19790228","GRIJS",,"coupe"
"Personenauto","DN24HS","OPEL","KADETT COUPE","19790214","19790214","ROOD",,"Niet geregistreerd"
"Personenauto","DN34KG","OPEL","KADETT COUPE","19790220","19790220","BRUIN",,"Niet geregistreerd"
"Personenauto","DN35DX","OPEL","KADETT COUPE","19790213","19790213","BRUIN",,"coupe"
"Personenauto","DN38PH","OPEL","KADETT COUPE","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DN47KH","OPEL","KADETT COUPE","19790226","19790226","BRUIN",,"Niet geregistreerd"
"Personenauto","DN63DY","OPEL","KADETT COUPE","19790213","19790213","ROOD",,"Niet geregistreerd"
"Personenauto","DN63VY","OPEL","KADETT COUPE","19790222","19790222","BLAUW",,"Niet geregistreerd"
"Personenauto","DN64KF","OPEL","KADETT COUPE","19790220","19790220","GROEN",,"Niet geregistreerd"
"Personenauto","DN67DX","OPEL","KADETT COUPE","19790307","19790307","GEEL",,"Niet geregistreerd"
"Personenauto","DN76VZ","OPEL","KADETT COUPE","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","DN98GH","OPEL","KADETT COUPE","19790223","19790223","GEEL",,"Niet geregistreerd"
"Personenauto","DP10XH","OPEL","KADETT COUPE","19790419","19790419","ORANJE",,"Niet geregistreerd"
"Personenauto","DP10XJ","OPEL","KADETT COUPE","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DP22JP","OPEL","KADETT COUPE","19790313","19790313","BRUIN",,"Niet geregistreerd"
"Personenauto","DP27BX","OPEL","KADETT COUPE","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","DP33XJ","OPEL","KADETT COUPE","19790310","19790310","ORANJE",,"Niet geregistreerd"
"Personenauto","DP35TX","OPEL","KADETT COUPE","19790307","19790307","GROEN",,"Niet geregistreerd"
"Personenauto","DP36JL","OPEL","KADETT COUPE","19790327","19790327","ORANJE",,"Niet geregistreerd"
"Personenauto","DP37JL","OPEL","KADETT COUPE","19790322","19790322","ROOD",,"Niet geregistreerd"
"Personenauto","DP49FH","OPEL","KADETT COUPE","19790305","19790305","BRUIN",,"Niet geregistreerd"
"Personenauto","DP55ZD","OPEL","KADETT COUPE","19790321","19790321","BRUIN",,"Niet geregistreerd"
"Personenauto","DP55ZJ","OPEL","KADETT COUPE","19790313","19790313","WIT",,"Niet geregistreerd"
"Personenauto","DP67FK","OPEL","KADETT COUPE AUTOMATIC","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","DP67XG","OPEL","KADETT COUPE AUTOMATIC","19790320","19790320","ROOD",,"Niet geregistreerd"
"Personenauto","DP74GZ","OPEL","KADETT COUPE","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","DP75BV","OPEL","KADETT COUPE","19790301","19790301","GEEL",,"Niet geregistreerd"
"Personenauto","DP77BS","OPEL","KADETT COUPE","19790305","19790305","GEEL",,"Niet geregistreerd"
"Personenauto","DP85BN","OPEL","KADETT COUPE","19790308","19790308","ROOD",,"Niet geregistreerd"
"Personenauto","DP85LJ","OPEL","KADETT COUPE","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP90GX","OPEL","KADETT COUPE","19790301","19790301","ORANJE",,"Niet geregistreerd"
"Personenauto","DP92GX","OPEL","KADETT COUPE","19790305","19790305","GROEN",,"Niet geregistreerd"
"Personenauto","DP93ZD","OPEL","KADETT COUPE","19790313","19790313","GROEN",,"Niet geregistreerd"
"Personenauto","DP94BR","OPEL","KADETT COUPE AUTOMATIC","19790228","19790228","ROOD",,"Niet geregistreerd"
"Personenauto","DR03LB","OPEL","KADETT COUPE","19790315","19790315","WIT",,"Niet geregistreerd"
"Personenauto","DR09SY","OPEL","KADETT COUPE","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DR23TD","OPEL","KADETT COUPE","19790322","19790322","GEEL",,"Niet geregistreerd"
"Personenauto","DR33TD","OPEL","KADETT COUPE","19790319","19790319","ORANJE",,"Niet geregistreerd"
"Personenauto","DR34LB","OPEL","KADETT COUPE","19790411","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DR38PK","OPEL","KADETT COUPE","19790320","19790320","GEEL",,"Niet geregistreerd"
"Personenauto","DR46ZH","OPEL","KADETT COUPE","19790322","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DR55XH","OPEL","KADETT COUPE","19790322","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DR58DL","OPEL","KADETT COUPE","19790312","19790312","GROEN",,"Niet geregistreerd"
"Personenauto","DR63GF","OPEL","KADETT COUPE","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR64XK","OPEL","KADETT COUPE","19790418","19790418","BRUIN",,"Niet geregistreerd"
"Personenauto","DR76PJ","OPEL","KADETT COUPE","19790323","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DR99DF","OPEL","KADETT COUPE","19790316","19790316","WIT",,"Niet geregistreerd"
"Personenauto","DS02ND","OPEL","KADETT COUPE","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DS02XF","OPEL","KADETT COUPE","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DS04LV","OPEL","KADETT COUPE","19790329","19790329","ROOD",,"Niet geregistreerd"
"Personenauto","DS05LZ","OPEL","KADETT COUPE","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DS05TL","OPEL","KADETT COUPE","19790329","19790329","ROOD",,"Niet geregistreerd"
"Personenauto","DS16DH","OPEL","KADETT COUPE","19790322","19790322","GROEN",,"Niet geregistreerd"
"Personenauto","DS20TR","OPEL","KADETT COUPE","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DS25LV","OPEL","KADETT COUPE","19790329","19790329","BLAUW",,"coupe"
"Personenauto","DS29RJ","OPEL","KADETT COUPE","19790329","19790329","GROEN",,"Niet geregistreerd"
"Personenauto","DS30XH","OPEL","KADETT COUPE","19790404","19790404","ROOD",,"coupe"
"Personenauto","DS37TS","OPEL","KADETT COUPE AUTOMATIC","19790403","19790403","BLAUW",,"Niet geregistreerd"
"Personenauto","DS40JV","OPEL","KADETT COUPE","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DS42TJ","OPEL","KADETT COUPE AUTOMATIC","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DS57DH","OPEL","KADETT COUPE","19790323","19790323","ORANJE",,"Niet geregistreerd"
"Personenauto","DS58DH","OPEL","KADETT COUPE","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DS62RD","OPEL","KADETT COUPE","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS62RJ","OPEL","KADETT COUPE","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS86DJ","OPEL","KADETT COUPE","19790223","19790223","BRUIN",,"Niet geregistreerd"
"Personenauto","DS98TH","OPEL","KADETT COUPE","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DT02GL","OPEL","KADETT COUPE","19790407","19790407","GEEL",,"Niet geregistreerd"
"Personenauto","DT03JJ","OPEL","KADETT COUPE","19790409","19790409","GROEN",,"Niet geregistreerd"
"Personenauto","DT06VN","OPEL","KADETT COUPE","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DT07SP","OPEL","KADETT COUPE","19790411","19790411","GROEN",,"Niet geregistreerd"
"Personenauto","DT12VP","OPEL","KADETT COUPE","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DT24PL","OPEL","KADETT COUPE","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DT46SR","OPEL","KADETT COUPE","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DT59DK","OPEL","KADETT COUPE","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","DT60JF","OPEL","KADETT COUPE","19790412","19790412","ROOD",,"coupe"
"Personenauto","DT61JL","OPEL","KADETT COUPE","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DT71YN","OPEL","KADETT COUPE","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DT72DJ","OPEL","KADETT COUPE","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DT79DF","OPEL","KADETT COUPE","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DT88DH","OPEL","KADETT COUPE","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DT89SR","OPEL","KADETT COUPE","19790420","19790420","BRUIN",,"Niet geregistreerd"
"Personenauto","DV11NF","OPEL","KADETT COUPE","19790425","19790425","BLAUW",,"Niet geregistreerd"
"Personenauto","DV11NL","OPEL","KADETT COUPE AUTOMATIC","19790425","19790425","ROOD",,"Niet geregistreerd"
"Personenauto","DV14NH","OPEL","KADETT COUPE","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DV17YL","OPEL","KADETT COUPE","19790501","19790501","GEEL",,"Niet geregistreerd"
"Personenauto","DV18LY","OPEL","KADETT COUPE","19790424","19790424","BLAUW",,"Niet geregistreerd"
"Personenauto","DV19GB","OPEL","KADETT COUPE","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DV20NG","OPEL","KADETT COUPE","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","DV21FZ","OPEL","KADETT COUPE","19790420","19790420","WIT",,"Niet geregistreerd"
"Personenauto","DV21RP","OPEL","KADETT COUPE","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DV22FZ","OPEL","KADETT COUPE","19790414","19790414","GROEN",,"Niet geregistreerd"
"Personenauto","DV25KB","OPEL","KADETT COUPE","19790423","19790423","GEEL",,"Niet geregistreerd"
"Personenauto","DV26FY","OPEL","KADETT COUPE","19790427","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DV35GG","OPEL","KADETT COUPE","19790413","19790413","GEEL",,"Niet geregistreerd"
"Personenauto","DV48YK","OPEL","KADETT COUPE","19790503","19790503","BRUIN",,"Niet geregistreerd"
"Personenauto","DV55KB","OPEL","KADETT COUPE","19790419","19790419","ZWART",,"Niet geregistreerd"
"Personenauto","DV64GF","OPEL","KADETT COUPE","19790419","19790419","ROOD",,"Niet geregistreerd"
"Personenauto","DV66NB","OPEL","KADETT COUPE AUTOMATIC","19790503","19790503","WIT",,"Niet geregistreerd"
"Personenauto","DV70GD","OPEL","KADETT COUPE","19790417","19790417","GROEN",,"Niet geregistreerd"
"Personenauto","DV75BK","OPEL","KADETT COUPE","19790420","19790420","ZWART",,"coupe"
"Personenauto","DV76JT","OPEL","KADETT COUPE","19790420","19790420","BRUIN",,"Niet geregistreerd"
"Personenauto","DV91RS","OPEL","KADETT COUPE","19790423","19790423","ZWART",,"Niet geregistreerd"
"Personenauto","DX07BH","OPEL","KADETT COUPE","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DX10BG","OPEL","KADETT COUPE","19790508","19790508","BLAUW",,"Niet geregistreerd"
"Personenauto","DX11SP","OPEL","KADETT COUPE","19790510","19790510","ORANJE",,"Niet geregistreerd"
"Personenauto","DX13ZP","OPEL","KADETT COUPE","19790523","19790523","GEEL",,"coupe"
"Personenauto","DX17GS","OPEL","KADETT COUPE","19790503","19790503","GROEN",,"Niet geregistreerd"
"Personenauto","DX17GT","OPEL","KADETT COUPE","19790510","19790510","ROOD",,"Niet geregistreerd"
"Personenauto","DX18KY","OPEL","KADETT COUPE","19790514","19790514","BRUIN",,"Niet geregistreerd"
"Personenauto","DX19GN","OPEL","KADETT COUPE","19790502","19790502","BRUIN",,"Niet geregistreerd"
"Personenauto","DX27RB","OPEL","KADETT COUPE","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DX30JH","OPEL","KADETT COUPE","19790517","19790517","ORANJE",,"Niet geregistreerd"
"Personenauto","DX47YG","OPEL","KADETT COUPE","19790515","19790515","ROOD",,"Niet geregistreerd"
"Personenauto","DX51GR","OPEL","KADETT COUPE","19790503","19790503","BRUIN",,"Niet geregistreerd"
"Personenauto","DX57ZN","OPEL","KADETT COUPE","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DX61BG","OPEL","KADETT COUPE","19790507","19790507","BRUIN",,"Niet geregistreerd"
"Personenauto","DX64VK","OPEL","KADETT COUPE","19790510","19790510","ROOD",,"coupe"
"Personenauto","DX66BF","OPEL","KADETT COUPE","19790501","19790501","BRUIN",,"Niet geregistreerd"
"Personenauto","DX66ZP","OPEL","KADETT COUPE","19790514","19790514","BRUIN",,"Niet geregistreerd"
"Personenauto","DX67ZP","OPEL","KADETT COUPE","19790515","19790515","GEEL",,"Niet geregistreerd"
"Personenauto","DX73DY","OPEL","KADETT COUPE","19790503","19790503","ROOD",,"Niet geregistreerd"
"Personenauto","DX74JF","OPEL","KADETT COUPE AUTOMATIC","19790511","19790511","ORANJE",,"Niet geregistreerd"
"Personenauto","DX76VL","OPEL","KADETT COUPE","19790511","19790511","GEEL",,"coupe"
"Personenauto","DX82YK","OPEL","KADETT COUPE","19790511","19790511","BLAUW",,"Niet geregistreerd"
"Personenauto","DX84ZP","OPEL","KADETT COUPE","19790518","19790518","BLAUW",,"coupe"
"Personenauto","DX99JG","OPEL","KADETT COUPE","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DY07FX","OPEL","KADETT COUPE","19790521","19790521","BRUIN",,"Niet geregistreerd"
"Personenauto","DY07JP","OPEL","KADETT COUPE","19790518","19790518","GEEL",,"Niet geregistreerd"
"Personenauto","DY11HG","OPEL","KADETT COUPE","19790517","19790517","BRUIN",,"Niet geregistreerd"
"Personenauto","DY18JP","OPEL","KADETT COUPE","19790521","19790521","GROEN",,"Niet geregistreerd"
"Personenauto","DY23LT","OPEL","KADETT COUPE","19790525","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DY32PV","OPEL","KADETT COUPE","19790522","19790522","BRUIN",,"Niet geregistreerd"
"Personenauto","DY36LY","OPEL","KADETT COUPE","19790523","19790523","GROEN",,"Niet geregistreerd"
"Personenauto","DY40HD","OPEL","KADETT COUPE","19790606","19790606","GEEL",,"Niet geregistreerd"
"Personenauto","DY53XX","OPEL","KADETT COUPE","19790525","19790525","WIT",,"Niet geregistreerd"
"Personenauto","DY59HB","OPEL","KADETT COUPE","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DY59VD","OPEL","KADETT COUPE","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DY72DG","OPEL","KADETT COUPE","19790521","19790521","GEEL",,"Niet geregistreerd"
"Personenauto","DY83XT","OPEL","KADETT COUPE","19790528","19790528","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ18BP","OPEL","KADETT COUPE","19790615","19790615","ROOD",,"coupe"
"Personenauto","DZ20XK","OPEL","KADETT COUPE","19790614","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ25NH","OPEL","KADETT COUPE","19790607","19790607","GEEL",,"Niet geregistreerd"
"Personenauto","DZ29BR","OPEL","KADETT COUPE","19790601","19790601","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ35JG","OPEL","KADETT COUPE","19790606","19790606","ROOD",,"Niet geregistreerd"
"Personenauto","DZ42DY","OPEL","KADETT COUPE","19790614","19790614","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ5241","OPEL","KADETT COUPE","19681212","20180406","ROOD",,"coupe"
"Personenauto","DZ54JG","OPEL","KADETT COUPE","19790605","19790605","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ54NG","OPEL","KADETT COUPE","19790608","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","DZ54TH","OPEL","KADETT COUPE","19780630","19790616","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ57XP","OPEL","KADETT COUPE","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ66DX","OPEL","KADETT COUPE","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9301","OPEL","KADETT COUPE","19640630","20200206","ROOD",,"coupe"
"Personenauto","DZ93XP","OPEL","KADETT COUPE","19790613","19790613","WIT",,"Niet geregistreerd"
"Personenauto","DZ98GN","OPEL","KADETT COUPE","19790605","19790605","WIT",,"coupe"
"Personenauto","FB08BL","OPEL","KADETT COUPE","19790626","19790626","BRUIN",,"Niet geregistreerd"
"Personenauto","FB11YG","OPEL","KADETT COUPE","19790703","19790703","BRUIN",,"Niet geregistreerd"
"Personenauto","FB14DY","OPEL","KADETT COUPE","19790627","19790627","BRUIN",,"Niet geregistreerd"
"Personenauto","FB15HS","OPEL","KADETT COUPE","19790622","19790622","BLAUW",,"Niet geregistreerd"
"Personenauto","FB20HT","OPEL","KADETT COUPE","19790626","19790626","ORANJE",,"Niet geregistreerd"
"Personenauto","FB24HT","OPEL","KADETT COUPE","19790622","19790622","WIT",,"Niet geregistreerd"
"Personenauto","FB29KB","OPEL","KADETT COUPE","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB49LN","OPEL","KADETT COUPE","19790625","19790625","ROOD",,"Niet geregistreerd"
"Personenauto","FB58BL","OPEL","KADETT COUPE","19790705","19790705","BLAUW",,"Niet geregistreerd"
"Personenauto","FB60GN","OPEL","KADETT COUPE","19790622","19790622","ORANJE",,"Niet geregistreerd"
"Personenauto","FB69DX","OPEL","KADETT COUPE","19790621","19790621","BRUIN",,"Niet geregistreerd"
"Personenauto","FB72XB","OPEL","KADETT COUPE","19790703","19790703","BRUIN",,"Niet geregistreerd"
"Personenauto","FB73PD","OPEL","KADETT COUPE","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB78LK","OPEL","KADETT COUPE","19790622","19790622","GEEL",,"Niet geregistreerd"
"Personenauto","FB84KB","OPEL","KADETT COUPE","19790730","19790730","BRUIN",,"Niet geregistreerd"
"Personenauto","FB84VZ","OPEL","KADETT COUPE","19790629","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FB87BL","OPEL","KADETT COUPE","19790615","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","FB92GN","OPEL","KADETT COUPE","19790619","19790619","WIT",,"coupe"
"Personenauto","FB95BN","OPEL","KADETT COUPE","19790620","19790620","ROOD",,"Niet geregistreerd"
"Personenauto","FD02JF","OPEL","KADETT COUPE","19790709","19790709","BRUIN",,"Niet geregistreerd"
"Personenauto","FD02JH","OPEL","KADETT COUPE","19790710","19790710","ROOD",,"Niet geregistreerd"
