"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J206DB","MERCEDES-BENZ","GLC 200","20200707","20200707","ZWART","88166","hatchback"
"Personenauto","J207DB","MERCEDES-BENZ","GLC 200","20200703","20200703","BLAUW","82502","stationwagen"
"Personenauto","J208DB","MERCEDES-BENZ","GLC 200 D","20200716","20200716","ZWART","72639","hatchback"
"Personenauto","J212LV","MERCEDES-BENZ","GLC 200","20200910","20200910","GRIJS","70986","stationwagen"
"Personenauto","J226TG","MERCEDES-BENZ","GLC 200 4MATIC","20191212","20201031","ZWART","70929","stationwagen"
"Personenauto","J234TR","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20201020","GRIJS","81968","hatchback"
"Personenauto","J243NJ","MERCEDES-BENZ","GLC 200 4MATIC","20191007","20200915","ZWART","73886","stationwagen"
"Personenauto","J246RS","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20201001","GRIJS","81213","hatchback"
"Personenauto","J251VH","MERCEDES-BENZ","GLC 200 4MATIC","20190723","20201105","GRIJS","67574","stationwagen"
"Personenauto","J259PL","MERCEDES-BENZ","GLC 200","20201002","20201002","GRIJS","72704","stationwagen"
"Personenauto","J260FT","MERCEDES-BENZ","GLC 200","20200723","20200723","BLAUW","87435","hatchback"
"Personenauto","J261BZ","MERCEDES-BENZ","GLC 200 4MATIC","20190909","20200716","GRIJS","77135","stationwagen"
"Personenauto","J262FT","MERCEDES-BENZ","GLC 200","20200723","20200723","ZWART","59735","stationwagen"
"Personenauto","J263FT","MERCEDES-BENZ","GLC 200","20200814","20200814","GRIJS","66389","stationwagen"
"Personenauto","J264FT","MERCEDES-BENZ","GLC 200","20200727","20200727","GRIJS","68999","stationwagen"
"Personenauto","J265PL","MERCEDES-BENZ","GLC 200 D","20201005","20201005","GRIJS","74132","stationwagen"
"Personenauto","J265ZL","MERCEDES-BENZ","GLC 200 4MATIC","20200122","20201112","GRIJS","83334","stationwagen"
"Personenauto","J277FT","MERCEDES-BENZ","GLC 200","20200725","20200725","WIT","66909","hatchback"
"Personenauto","J279FT","MERCEDES-BENZ","GLC 200","20200723","20200723","GRIJS","80811","hatchback"
"Personenauto","J282LP","MERCEDES-BENZ","GLC 200 4MATIC","20190918","20200910","ZWART","67777","stationwagen"
"Personenauto","J290VX","MERCEDES-BENZ","GLC 200 4MATIC","20200116","20201104","GRIJS","74525","hatchback"
"Personenauto","J291PL","MERCEDES-BENZ","GLC 200","20201009","20201009","ZWART","63781","stationwagen"
"Personenauto","J298BD","MERCEDES-BENZ","GLC 200 4MATIC","20191107","20200625","ZWART","82803","hatchback"
"Personenauto","J308FG","MERCEDES-BENZ","GLC 200","20200717","20200717","WIT","47472","hatchback"
"Personenauto","J309PL","MERCEDES-BENZ","GLC 200","20200924","20200924","GRIJS","68963","stationwagen"
"Personenauto","J310FG","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","45471","stationwagen"
"Personenauto","J310PL","MERCEDES-BENZ","GLC 200","20200924","20200924","ZWART","67511","stationwagen"
"Personenauto","J320FG","MERCEDES-BENZ","GLC 200","20200716","20200716","GRIJS","44366","stationwagen"
"Personenauto","J321ZB","MERCEDES-BENZ","GLC 200 4MATIC","20201112","20201112","GRIJS","77861","hatchback"
"Personenauto","J324FD","MERCEDES-BENZ","GLC 200","20200714","20200714","ZWART","42532","hatchback"
"Personenauto","J340ND","MERCEDES-BENZ","GLC 200 4MATIC","20200204","20200912","GRIJS","79217","stationwagen"
"Personenauto","J356FD","MERCEDES-BENZ","GLC 200","20200827","20200827","GRIJS","70688","hatchback"
"Personenauto","J358SK","MERCEDES-BENZ","GLC 200 4MATIC","20201029","20201029","GRIJS","78585","stationwagen"
"Personenauto","J359FL","MERCEDES-BENZ","GLC 200 4MATIC","20200102","20200715","WIT","72488","stationwagen"
"Personenauto","J359XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200109","20201211","ZWART","91512","stationwagen"
"Personenauto","J364VF","MERCEDES-BENZ","GLC 200","20200129","20210113","GRIJS","69248","stationwagen"
"Personenauto","J370ZZ","MERCEDES-BENZ","GLC 200","20201119","20201119","GRIJS","67672","stationwagen"
"Personenauto","J373PH","MERCEDES-BENZ","GLC 200","20200928","20200928","ZWART","61265","stationwagen"
"Personenauto","J374SK","MERCEDES-BENZ","GLC 200","20201012","20201012","ZWART","80338","stationwagen"
"Personenauto","J381BR","MERCEDES-BENZ","GLC 200","20200710","20200710","GRIJS","76392","stationwagen"
"Personenauto","J382BR","MERCEDES-BENZ","GLC 200 D","20200703","20200703","ZWART","71151","hatchback"
"Personenauto","J383BR","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","ZWART","81265","hatchback"
"Personenauto","J383SK","MERCEDES-BENZ","GLC 200","20201010","20201010","GRIJS","67626","hatchback"
"Personenauto","J384BR","MERCEDES-BENZ","GLC 200","20200703","20200703","ZWART","76767","stationwagen"
"Personenauto","J389BR","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","71927","stationwagen"
"Personenauto","J390BR","MERCEDES-BENZ","GLC 200","20200703","20200703","BLAUW","78721","stationwagen"
"Personenauto","J393SK","MERCEDES-BENZ","GLC 200 D","20201013","20201013","GRIJS","73302","stationwagen"
"Personenauto","J394BR","MERCEDES-BENZ","GLC 200","20201010","20201010","WIT","78483","stationwagen"
"Personenauto","J394DR","MERCEDES-BENZ","GLC 200","20200710","20200710","ROOD","65183","stationwagen"
"Personenauto","J398BR","MERCEDES-BENZ","GLC 200","20200703","20200703","ZWART","61866","stationwagen"
"Personenauto","J399PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","69228","stationwagen"
"Personenauto","J400PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","64261","stationwagen"
"Personenauto","J401DR","MERCEDES-BENZ","GLC 200","20200710","20200710","GRIJS","84123","hatchback"
"Personenauto","J401PX","MERCEDES-BENZ","GLC 200","20200929","20200929","ZWART","54193","stationwagen"
"Personenauto","J401XR","MERCEDES-BENZ","GLC 200 4MATIC","20201103","20201103","WIT","75387","hatchback"
"Personenauto","J402FD","MERCEDES-BENZ","GLC 200 D","20200717","20200717","ZWART","46000","stationwagen"
"Personenauto","J405BR","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","70209","stationwagen"
"Personenauto","J405VB","MERCEDES-BENZ","GLC 200 4MATIC","20201030","20201030","GRIJS","74051","stationwagen"
"Personenauto","J406BR","MERCEDES-BENZ","GLC 200","20200703","20200703","ZWART","70209","stationwagen"
"Personenauto","J408JD","MERCEDES-BENZ","GLC 200","20200814","20200814","GRIJS","66870","stationwagen"
"Personenauto","J409BG","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","65072","stationwagen"
"Personenauto","J414LX","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20200907","GRIJS","84715","hatchback"
"Personenauto","J416BG","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","BLAUW","95250","hatchback"
"Personenauto","J417BR","MERCEDES-BENZ","GLC 200","20200701","20200701","ZWART","66482","stationwagen"
"Personenauto","J417JD","MERCEDES-BENZ","GLC 200 4MATIC","20200822","20200822","WIT","81980","hatchback"
"Personenauto","J420BG","MERCEDES-BENZ","GLC 200","20200806","20200806","WIT","69398","stationwagen"
"Personenauto","J423BG","MERCEDES-BENZ","GLC 200 D","20200703","20200703","BLAUW","80410","hatchback"
"Personenauto","J426PF","MERCEDES-BENZ","GLC 200 4MATIC","20190906","20201009","WIT","93162","hatchback"
"Personenauto","J428XV","MERCEDES-BENZ","GLC 200 4MATIC","20201106","20201106","GRIJS","91264","stationwagen"
"Personenauto","J430ZF","MERCEDES-BENZ","GLC 200 4MATIC","20200130","20201109","GRIJS","73704","stationwagen"
"Personenauto","J433VB","MERCEDES-BENZ","GLC 200 D","20201102","20201102","GRIJS","63787","hatchback"
"Personenauto","J444TK","MERCEDES-BENZ","GLC 200 4MATIC","20190730","20201016","GRIJS","87209","hatchback"
"Personenauto","J445LX","MERCEDES-BENZ","GLC 200 4MATIC","20191028","20201001","GRIJS","77230","stationwagen"
"Personenauto","J449JP","MERCEDES-BENZ","GLC 200 4MATIC","20191018","20200817","ZWART","69624","stationwagen"
"Personenauto","J454DR","MERCEDES-BENZ","GLC 200","20200803","20200803","BLAUW","80314","stationwagen"
"Personenauto","J457VN","MERCEDES-BENZ","GLC 200 4MATIC","20201029","20201029","GRIJS","83641","hatchback"
"Personenauto","J459KK","MERCEDES-BENZ","GLC 200","20200828","20200828","BLAUW","61361","stationwagen"
"Personenauto","J464GV","MERCEDES-BENZ","GLC 200","20200805","20200805","GRIJS","94381","hatchback"
"Personenauto","J466TL","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20201022","GRIJS","68358","stationwagen"
"Personenauto","J471VG","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20201211","GRIJS","81679","stationwagen"
"Personenauto","J474LL","MERCEDES-BENZ","GLC 200 4MATIC","20190729","20201019","WIT","77062","hatchback"
"Personenauto","J475GV","MERCEDES-BENZ","GLC 200","20200730","20200730","GRIJS","69205","stationwagen"
"Personenauto","J479KK","MERCEDES-BENZ","GLC 200 4MATIC","20200826","20200826","GRIJS","86210","stationwagen"
"Personenauto","J481FX","MERCEDES-BENZ","GLC 200","20200722","20200722","BLAUW","59691","hatchback"
"Personenauto","J484KK","MERCEDES-BENZ","GLC 200","20200828","20200828","BLAUW","65542","stationwagen"
"Personenauto","J485GN","MERCEDES-BENZ","GLC 200 4MATIC","20190828","20200805","ZWART","75208","hatchback"
"Personenauto","J491XD","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20201211","ZWART","81754","stationwagen"
"Personenauto","J495KK","MERCEDES-BENZ","GLC 200","20200828","20200828","WIT","70708","hatchback"
"Personenauto","J497XD","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20201109","GRIJS","80929","stationwagen"
"Personenauto","J501XD","MERCEDES-BENZ","GLC 200 4MATIC","20190709","20201208","ZWART","76201","stationwagen"
"Personenauto","J505JJ","MERCEDES-BENZ","GLC 200","20200819","20200819","WIT","72219","stationwagen"
"Personenauto","J526GB","MERCEDES-BENZ","GLC 200","20200725","20200725","GRIJS","70986","stationwagen"
"Personenauto","J532GB","MERCEDES-BENZ","GLC 200","20200727","20200727","GRIJS","59240","stationwagen"
"Personenauto","J541DV","MERCEDES-BENZ","GLC 200","20200714","20200714","GRIJS","40906","stationwagen"
"Personenauto","J545HZ","MERCEDES-BENZ","GLC 200 D","20200811","20200811","BLAUW","80961","hatchback"
"Personenauto","J546DV","MERCEDES-BENZ","GLC 200","20200713","20200713","BLAUW","40856","stationwagen"
"Personenauto","J550ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200218","20210526","ZWART","75398","stationwagen"
"Personenauto","J553DV","MERCEDES-BENZ","GLC 200","20200721","20200721","ZWART","53640","hatchback"
"Personenauto","J556SX","MERCEDES-BENZ","GLC 200 4MATIC","20191008","20201019","ZWART","70676","stationwagen"
"Personenauto","J557HZ","MERCEDES-BENZ","GLC 200 D","20200812","20200812","GRIJS","76503","stationwagen"
"Personenauto","J566HZ","MERCEDES-BENZ","GLC 200 4MATIC","20200813","20200813","ZWART","73519","hatchback"
"Personenauto","J568FZ","MERCEDES-BENZ","GLC 200 4MATIC","20190910","20200828","GRIJS","74845","hatchback"
"Personenauto","J583RS","MERCEDES-BENZ","GLC 200 4MATIC","20201007","20201007","GRIJS","84924","stationwagen"
"Personenauto","J606DK","MERCEDES-BENZ","GLC 200","20200710","20200710","GRIJS","76868","stationwagen"
"Personenauto","J608GH","MERCEDES-BENZ","GLC 200 4MATIC","20190917","20200726","ZWART","79501","stationwagen"
"Personenauto","J609DN","MERCEDES-BENZ","GLC 200","20200710","20200710","WIT","57812","stationwagen"
"Personenauto","J614DN","MERCEDES-BENZ","GLC 200","20200710","20200710","WIT","72219","stationwagen"
"Personenauto","J620LB","MERCEDES-BENZ","GLC 200 4MATIC","20191010","20210701","ZWART","83732","stationwagen"
"Personenauto","J625LB","MERCEDES-BENZ","GLC 200 4MATIC","20200901","20200901","GRIJS","80378","stationwagen"
"Personenauto","J627LP","MERCEDES-BENZ","GLC 200 4MATIC","20191002","20200907","ZWART","72944","stationwagen"
"Personenauto","J629PD","MERCEDES-BENZ","GLC 200 4MATIC","20200817","20200922","GRIJS","76351","stationwagen"
"Personenauto","J630NS","MERCEDES-BENZ","GLC 200 4MATIC","20200918","20200918","GRIJS","79573","stationwagen"
"Personenauto","J639LB","MERCEDES-BENZ","GLC 200","20200903","20200903","GRIJS","67027","stationwagen"
"Personenauto","J645XF","MERCEDES-BENZ","GLC 200 4MATIC","20190919","20201120","GRIJS","81754","stationwagen"
"Personenauto","J646XT","MERCEDES-BENZ","GLC 200 4MATIC","20201001","20201105","BLAUW","72740","stationwagen"
"Personenauto","J650ZN","MERCEDES-BENZ","GLC 200 4MATIC","20200228","20201106","ZWART","69120","stationwagen"
"Personenauto","J668DK","MERCEDES-BENZ","GLC 200","20200707","20200707","ZWART","69331","stationwagen"
"Personenauto","J670HS","MERCEDES-BENZ","GLC 200","20200807","20200807","BLAUW","88111","stationwagen"
"Personenauto","J679DK","MERCEDES-BENZ","GLC 200","20200704","20200704","GRIJS","58809","hatchback"
"Personenauto","J685JS","MERCEDES-BENZ","GLC 200","20200821","20200821","GRIJS","66338","hatchback"
"Personenauto","J690HS","MERCEDES-BENZ","GLC 200 4MATIC","20200812","20200812","ZWART","91972","stationwagen"
"Personenauto","J696TB","MERCEDES-BENZ","GLC 200 4MATIC","20190813","20201015","WIT","93719","hatchback"
"Personenauto","J712HF","MERCEDES-BENZ","GLC 200","20200807","20200807","ZWART","67557","stationwagen"
"Personenauto","J716TN","MERCEDES-BENZ","GLC 200","20201104","20201104","GRIJS","69186","stationwagen"
"Personenauto","J725JB","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20210611","GRIJS","79689","stationwagen"
"Personenauto","J735XD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200318","20201104","BLAUW","72924","stationwagen"
"Personenauto","J737RV","MERCEDES-BENZ","GLC 200 4MATIC","20191126","20201002","WIT","78145","stationwagen"
"Personenauto","J738NB","MERCEDES-BENZ","GLC 200 4MATIC","20190708","20200925","GRIJS","73241","hatchback"
"Personenauto","J744DJ","MERCEDES-BENZ","GLC 200","20190701","20200704","BLAUW","68950","hatchback"
"Personenauto","J746KD","MERCEDES-BENZ","GLC 200","20200904","20200904","ZWART","70986","stationwagen"
"Personenauto","J763DK","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","ZWART","78919","hatchback"
"Personenauto","J764DK","MERCEDES-BENZ","GLC 200","20200710","20200710","GRIJS","66479","stationwagen"
"Personenauto","J767KD","MERCEDES-BENZ","GLC 200","20200826","20200826","WIT","66683","hatchback"
"Personenauto","J768JZ","MERCEDES-BENZ","GLC 200","20200827","20200827","GRIJS","70986","stationwagen"
"Personenauto","J772TB","MERCEDES-BENZ","GLC 200","20201014","20201014","BLAUW","59240","stationwagen"
"Personenauto","J781SG","MERCEDES-BENZ","GLC 200 4MATIC","20201010","20201010","GRIJS","79241","hatchback"
"Personenauto","J782FJ","MERCEDES-BENZ","GLC 200","20200717","20200717","ZWART","68043","hatchback"
"Personenauto","J783KD","MERCEDES-BENZ","GLC 200","20200827","20200827","GRIJS","68351","stationwagen"
"Personenauto","J784GF","MERCEDES-BENZ","GLC 200","20200724","20200724","GRIJS","71909","stationwagen"
"Personenauto","J785GF","MERCEDES-BENZ","GLC 200","20200729","20200729","ZWART","67027","stationwagen"
"Personenauto","J789KD","MERCEDES-BENZ","GLC 200","20200827","20200827","BLAUW","67502","stationwagen"
"Personenauto","J802PD","MERCEDES-BENZ","GLC 200","20200925","20200925","ZWART","64702","stationwagen"
"Personenauto","J805FJ","MERCEDES-BENZ","GLC 200","20200717","20200717","ZWART","70986","stationwagen"
"Personenauto","J813SF","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20201017","ZWART","82075","hatchback"
"Personenauto","J814SF","MERCEDES-BENZ","GLC 200 4MATIC","20200113","20210114","ZWART","73518","stationwagen"
"Personenauto","J817FJ","MERCEDES-BENZ","GLC 200","20200721","20200721","GRIJS","70109","stationwagen"
"Personenauto","J820SG","MERCEDES-BENZ","GLC 200 D","20201016","20201016","ZWART","60848","stationwagen"
"Personenauto","J822SG","MERCEDES-BENZ","GLC 200 4MATIC","20201009","20201009","GRIJS","81348","stationwagen"
"Personenauto","J823SF","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20201017","ZWART","84738","stationwagen"
"Personenauto","J824SF","MERCEDES-BENZ","GLC 200 4MATIC","20191015","20201204","ZWART","75039","stationwagen"
"Personenauto","J841DK","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","ZWART","77598","stationwagen"
"Personenauto","J841RF","MERCEDES-BENZ","GLC 200 D","20200930","20200930","GRIJS","75245","hatchback"
"Personenauto","J853GZ","MERCEDES-BENZ","GLC 200","20200804","20200804","GRIJS","69244","hatchback"
"Personenauto","J861FF","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","60982","stationwagen"
"Personenauto","J862FL","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","64317","hatchback"
"Personenauto","J868GZ","MERCEDES-BENZ","GLC 200","20200805","20200805","WIT","77977","hatchback"
"Personenauto","J868RF","MERCEDES-BENZ","GLC 200 D","20200929","20200929","GRIJS","92467","hatchback"
"Personenauto","J868RX","MERCEDES-BENZ","GLC 200 4MATIC","20190911","20201001","BLAUW","77867","hatchback"
"Personenauto","J872RF","MERCEDES-BENZ","GLC 200","20200930","20200930","GRIJS","73163","stationwagen"
"Personenauto","J878GB","MERCEDES-BENZ","GLC 200 4MATIC","20191120","20200812","GRIJS","85218","stationwagen"
"Personenauto","J888NN","MERCEDES-BENZ","GLC 200","20200918","20200918","BLAUW","64598","stationwagen"
"Personenauto","J889NN","MERCEDES-BENZ","GLC 200","20200917","20200917","ZWART","60989","stationwagen"
"Personenauto","J890RB","MERCEDES-BENZ","GLC 200 4MATIC","20200224","20201002","WIT","103090","stationwagen"
"Personenauto","J895TV","MERCEDES-BENZ","GLC 200 D","20201023","20201023","GRIJS","66704","hatchback"
"Personenauto","J899PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","67027","stationwagen"
"Personenauto","J903ZH","MERCEDES-BENZ","GLC 200 4MATIC","20201110","20201110","BLAUW","83076","stationwagen"
"Personenauto","J906NN","MERCEDES-BENZ","GLC 200 4MATIC","20200918","20200918","GRIJS","76931","stationwagen"
"Personenauto","J907NN","MERCEDES-BENZ","GLC 200","20200918","20200918","ZWART","65844","stationwagen"
"Personenauto","J908NJ","MERCEDES-BENZ","GLC 200 4MATIC","20200918","20200918","GRIJS","83149","hatchback"
"Personenauto","J913NJ","MERCEDES-BENZ","GLC 200","20200918","20200918","ZWART","55776","stationwagen"
"Personenauto","J913PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","67587","stationwagen"
"Personenauto","J913TV","MERCEDES-BENZ","GLC 200","20201022","20201022","GRIJS","67511","stationwagen"
"Personenauto","J916KK","MERCEDES-BENZ","GLC 200 4MATIC","20190805","20200826","ZWART","79218","hatchback"
"Personenauto","J920DK","MERCEDES-BENZ","GLC 200 4MATIC","20200707","20200707","GRIJS","74178","stationwagen"
"Personenauto","J922TV","MERCEDES-BENZ","GLC 200 4MATIC","20201023","20201023","ZWART","74075","stationwagen"
"Personenauto","J924TV","MERCEDES-BENZ","GLC 200 4MATIC","20201023","20201023","ZWART","78490","stationwagen"
"Personenauto","J926LZ","MERCEDES-BENZ","GLC 200","20200910","20200910","WIT","68915","stationwagen"
"Personenauto","J928VS","MERCEDES-BENZ","GLC 200","20201031","20201031","ZWART","66083","stationwagen"
"Personenauto","J930RZ","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20201214","WIT","81016","hatchback"
"Personenauto","J936VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J943DK","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","68338","hatchback"
"Personenauto","J946PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","68289","stationwagen"
"Personenauto","J953VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J966VJ","MERCEDES-BENZ","GLC 200 4MATIC","20201030","20201030","GRIJS","66725","stationwagen"
"Personenauto","J970VJ","MERCEDES-BENZ","GLC 200 4MATIC","20201030","20201030","GRIJS","70971","stationwagen"
"Personenauto","J978KN","MERCEDES-BENZ","GLC 200 D 4MATIC","20200901","20200901","GRIJS","67929","stationwagen"
"Personenauto","J978PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","70986","stationwagen"
"Personenauto","J979GK","MERCEDES-BENZ","GLC 200","20200729","20200729","ZWART","78096","stationwagen"
"Personenauto","J983GK","MERCEDES-BENZ","GLC 200","20200803","20200803","GRIJS","67753","stationwagen"
"Personenauto","J986GK","MERCEDES-BENZ","GLC 200","20200729","20200729","ZWART","62639","stationwagen"
"Personenauto","J989HK","MERCEDES-BENZ","GLC 200 4MATIC","20200807","20200807","GRIJS","71881","hatchback"
"Personenauto","J993FR","MERCEDES-BENZ","GLC 200 4MATIC","20190827","20200919","GRIJS","69869","stationwagen"
"Personenauto","J996KN","MERCEDES-BENZ","GLC 200","20200831","20200831","GRIJS","70986","stationwagen"
"Personenauto","J997KN","MERCEDES-BENZ","GLC 200 D","20200904","20200904","GRIJS","78552","stationwagen"
"Personenauto","K004NX","MERCEDES-BENZ","GLC 200 4MATIC","20191024","20210420","WIT","82483","hatchback"
"Personenauto","K014ND","MERCEDES-BENZ","GLC 200 4MATIC","20200121","20210108","ZWART","81536","stationwagen"
"Personenauto","K015VF","MERCEDES-BENZ","GLC 200 4MATIC","20200206","20210525","ZWART","87496","hatchback"
"Personenauto","K019RH","MERCEDES-BENZ","GLC 200 4MATIC","20190702","20210205","GRIJS","76278","stationwagen"
"Personenauto","K032FX","MERCEDES-BENZ","GLC 200 4MATIC","20200123","20210709","GRIJS","86184","hatchback"
"Personenauto","K034DV","MERCEDES-BENZ","GLC 200 4MATIC","20200219","20201211","ZWART","73288","stationwagen"
"Personenauto","K035BD","MERCEDES-BENZ","GLC 200 4MATIC","20200113","20201224","GRIJS","78067","hatchback"
"Personenauto","K044PT","MERCEDES-BENZ","GLC 200 4MATIC","20200120","20210128","GRIJS","71423","stationwagen"
"Personenauto","K060VH","MERCEDES-BENZ","GLC 200 4MATIC","20200528","20210417","ZWART","77112","stationwagen"
"Personenauto","K064FB","MERCEDES-BENZ","GLC 200 4MATIC","20190923","20201202","WIT","71451","hatchback"
"Personenauto","K077XG","MERCEDES-BENZ","GLC 200 4MATIC","20200116","20210322","BLAUW","82032","hatchback"
"Personenauto","K079HF","MERCEDES-BENZ","GLC 200 4MATIC","20210108","20210108","WIT","79876","hatchback"
"Personenauto","K093RT","MERCEDES-BENZ","GLC 200","20210218","20210218","GRIJS","74686","stationwagen"
"Personenauto","K110TH","MERCEDES-BENZ","GLC 200 4MATIC","20200211","20210301","GRIJS","68604","stationwagen"
"Personenauto","K111BZ","MERCEDES-BENZ","GLC 200 4MATIC","20190925","20210412","GRIJS","71075","stationwagen"
"Personenauto","K126FK","MERCEDES-BENZ","GLC 200 D","20201215","20201215","GRIJS","66104","hatchback"
"Personenauto","K126LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","ZWART","70047","hatchback"
"Personenauto","K135DR","MERCEDES-BENZ","GLC 200 4MATIC","20200504","20210303","ZWART","78167","hatchback"
"Personenauto","K140RN","MERCEDES-BENZ","GLC 200 4MATIC","20200629","20210219","GRIJS","75847","stationwagen"
"Personenauto","K144PN","MERCEDES-BENZ","GLC 200 4MATIC","20201016","20210518","GRIJS","80908","stationwagen"
"Personenauto","K145SX","MERCEDES-BENZ","GLC 200 4MATIC","20190903","20210225","ZWART","74432","stationwagen"
"Personenauto","K151ZT","MERCEDES-BENZ","GLC 200 4MATIC","20190904","20210402","PAARS","84270","hatchback"
"Personenauto","K155BS","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20201230","ZWART","90246","hatchback"
"Personenauto","K161RL","MERCEDES-BENZ","GLC 200 4MATIC","20200219","20210505","GRIJS","65972","stationwagen"
"Personenauto","K162BG","MERCEDES-BENZ","GLC 200 4MATIC","20200302","20210304","GRIJS","80486","stationwagen"
"Personenauto","K171BG","MERCEDES-BENZ","GLC 200 4MATIC","20200317","20210423","ZWART","75628","stationwagen"
"Personenauto","K175PS","MERCEDES-BENZ","GLC 200 4MATIC","20200430","20210201","GRIJS","92751","stationwagen"
"Personenauto","K192BJ","MERCEDES-BENZ","GLC 200 4MATIC","20191218","20201123","WIT","71592","stationwagen"
"Personenauto","K224FZ","MERCEDES-BENZ","GLC 200 4MATIC","20191118","20211014","ZWART","82030","stationwagen"
"Personenauto","K235VL","MERCEDES-BENZ","GLC 200 4MATIC","20200730","20210318","ZWART","83019","stationwagen"
"Personenauto","K237GX","MERCEDES-BENZ","GLC 200 4MATIC","20210102","20210102","GRIJS","79828","hatchback"
"Personenauto","K240LG","MERCEDES-BENZ","GLC 200","20210122","20210122","GRIJS","70986","stationwagen"
"Personenauto","K241LG","MERCEDES-BENZ","GLC 200","20210202","20210202","ZWART","70986","stationwagen"
"Personenauto","K255BL","MERCEDES-BENZ","GLC 200 D","20201127","20201127","BLAUW","80961","hatchback"
"Personenauto","K278ZX","MERCEDES-BENZ","GLC 200 4MATIC","20200228","20210408","WIT","74021","stationwagen"
"Personenauto","K279LP","MERCEDES-BENZ","GLC 200","20210122","20210122","ZWART","69248","stationwagen"
"Personenauto","K286XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200304","20210322","WIT","75583","stationwagen"
"Personenauto","K291PP","MERCEDES-BENZ","GLC 200 4MATIC","20191125","20210128","ZWART","69694","stationwagen"
"Personenauto","K300GP","MERCEDES-BENZ","GLC 200 4MATIC","20200131","20210331","GRIJS","78284","stationwagen"
"Personenauto","K302GP","MERCEDES-BENZ","GLC 200 4MATIC","20191128","20210423","WIT","79260","stationwagen"
"Personenauto","K302KR","MERCEDES-BENZ","GLC 200 4MATIC","20210112","20210112","GRIJS","77399","stationwagen"
"Personenauto","K304LP","MERCEDES-BENZ","GLC 200 D","20210308","20210308","GRIJS","78865","stationwagen"
"Personenauto","K305LP","MERCEDES-BENZ","GLC 200 D","20210224","20210224","GRIJS","76503","stationwagen"
"Personenauto","K306LP","MERCEDES-BENZ","GLC 200","20210222","20210222","GRIJS","72704","stationwagen"
"Personenauto","K307KR","MERCEDES-BENZ","GLC 200 4MATIC","20210126","20210126","ZWART","73905","hatchback"
"Personenauto","K307LP","MERCEDES-BENZ","GLC 200","20210219","20210219","GRIJS","72704","stationwagen"
"Personenauto","K308KR","MERCEDES-BENZ","GLC 200 4MATIC","20210126","20210126","GRIJS","73929","hatchback"
"Personenauto","K308LP","MERCEDES-BENZ","GLC 200","20210226","20210226","GRIJS","72704","stationwagen"
"Personenauto","K314VS","MERCEDES-BENZ","GLC 200 4MATIC","20200730","20210317","ZWART","84351","stationwagen"
"Personenauto","K326LP","MERCEDES-BENZ","GLC 200","20210222","20210222","BLAUW","80314","stationwagen"
"Personenauto","K327LP","MERCEDES-BENZ","GLC 200","20210217","20210217","BLAUW","80314","stationwagen"
"Personenauto","K328LP","MERCEDES-BENZ","GLC 200","20210224","20210224","BLAUW","80314","stationwagen"
