"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GTDL17","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20260402","20240403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2384",,"2484",,,"19740630","19930721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-02T00:00:00.000","2024-04-03T00:00:00.000","1974-06-30T00:00:00.000","1993-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBX39","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20210719",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19730630","19931011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-07-19T00:00:00.000","1973-06-30T00:00:00.000","1993-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBDV95","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20260315","20170220",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2340",,"2440",,,"19760630","19931011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk l. v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-15T00:00:00.000","2017-02-20T00:00:00.000","1976-06-30T00:00:00.000","1993-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBLL21","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20230421","19931014",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19760228","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-04-21T00:00:00.000","1993-10-14T00:00:00.000","1976-02-28T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF62TD","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"19911230",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19730630","19810923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"1991-12-30T00:00:00.000","1973-06-30T00:00:00.000","1981-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7732","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20240425",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2198",,"2298","750","1300","19690630","19910307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-04-25T00:00:00.000","1969-06-30T00:00:00.000","1991-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXP86","Personenauto","CADILLAC","ALLANTE CONVERTIBLE","20241002","20090708","23622","cabriolet",,"ROOD","Niet geregistreerd","8","4565","1718","1965","1818",,,"19931101","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,,,,"0","0.12","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2009-07-08T00:00:00.000","1993-11-01T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX01TB","Personenauto","CADILLAC","CONVERTIBLE",,"20080521",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2240",,"2340",,,"19610630","19810130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-05-21T00:00:00.000","1961-06-30T00:00:00.000","1981-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJJ23","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250404","20011123",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2340",,"2440",,,"19760228","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-04T00:00:00.000","2001-11-23T00:00:00.000","1976-02-28T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L532GD","Personenauto","CADILLAC","MILAN R","20250709","20210507",,"cabriolet","2","GRIJS","ZWART","8","5660","1846","2260","1946",,,"19790701","20210507","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras","2260","SEVILLE 2-DOOR 2-SEAT CONVERTIBLE",,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2021-05-07T00:00:00.000","1979-07-01T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD12XY","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20080621","20011003",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19760630","19850624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-06-21T00:00:00.000","2001-10-03T00:00:00.000","1976-06-30T00:00:00.000","1985-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGP97","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250611","20240509",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1760",,"1860",,,"19850228","19960311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. op balk 035 cm onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-05-09T00:00:00.000","1985-02-28T00:00:00.000","1996-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFV85","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20030528","20000518",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2340",,"2440",,,"19740630","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-28T00:00:00.000","2000-05-18T00:00:00.000","1974-06-30T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N522JB","Personenauto","CADILLAC","ALLANTE CONVERTIBLE","20220511",,,"cabriolet","2","GROEN","Niet geregistreerd","8","4565","1718","1965","1818",,,"19930105",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"454","187","M1",,,"op r. schroefveerkoker onder motorkap","1965","6VS339",,,,,,"0.12","253","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-11T00:00:00.000",,"1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN55TX","Personenauto","CADILLAC","CONVERTIBLE",,"20200610",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2330",,"2430",,,"19590630","19850815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-06-10T00:00:00.000","1959-06-30T00:00:00.000","1985-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS08GD","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20240721","20020220",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2340",,"2440",,,"19750630","19860523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-21T00:00:00.000","2002-02-20T00:00:00.000","1975-06-30T00:00:00.000","1986-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FVHH","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250708","20141229",,"cabriolet",,"BRUIN","Niet geregistreerd","8",,"2420",,"2520",,,"19750228","20000712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. voorwielscherm",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-08T00:00:00.000","2014-12-29T00:00:00.000","1975-02-28T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P503VG","Personenauto","CADILLAC","6YV67 XLR CONVERTIBLE","20250329","20230321","39379","cabriolet","2","GRIJS","Niet geregistreerd","8","4565","1621","1825","1721",,,"20100215","20220907","Geen verstrekking in Open Data","130640","Ja","250",,,,,,"2","4","0","0",,"451","184","M1",,,"r. balk a. vooras","1825",,,"e13*2001/116*0131*00","AAAA","AAAAAAAAA","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-03-21T00:00:00.000","2010-02-15T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSJ86","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20241216","20140920",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2340",,"2440",,,"19750630","19960520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-16T00:00:00.000","2014-09-20T00:00:00.000","1975-06-30T00:00:00.000","1996-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHTB87","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20241007","20190704",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2340",,"2440",,,"19740630","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel by r. voorzitting","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-10-07T00:00:00.000","2019-07-04T00:00:00.000","1974-06-30T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLJV71","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20180623","20220803","25929","cabriolet",,"WIT","Niet geregistreerd","8","4565","1740","2189","1840","750","1361","19960809","19960809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2189",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3550",,,"2020","Logisch","00","Ja","2018-06-23T00:00:00.000","2022-08-03T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0313","Personenauto","CADILLAC","62 CONVERTIBLE COUPE",,"20201026",,"cabriolet","6","ROOD","Niet geregistreerd","8","6300","2280","2960","2380",,,"19590701","20201026","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"2960",,,,,,,"0.10","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-26T00:00:00.000","1959-07-01T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0571","Personenauto","CADILLAC","SERIES 62 COUP DE VILLE CONVERTIBLE",,"20201020",,"cabriolet","6","ZWART","Niet geregistreerd","8","5424","2220",,"2320",,,"19550915","20201020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.07","326","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-20T00:00:00.000","1955-09-15T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2472","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20210819",,"cabriolet","6","BRUIN","WIT","8","8190","2340",,"2440",,,"19720228","20210819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","321","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-19T00:00:00.000","1972-02-28T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2832","Personenauto","CADILLAC","CONVERTIBLE",,"20211011",,"cabriolet","6","ROOD","Niet geregistreerd","8","6390","2110",,"2210",,,"19630228","20211011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk 045 cm v. vooras",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-11T00:00:00.000","1963-02-28T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3417","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20220118",,"cabriolet","6","BLAUW","Niet geregistreerd","8","7000","2125",,"2225",,,"19670228","20220118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","1967-02-28T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3899","Personenauto","CADILLAC","CONVERTIBLE SERIES 62",,"20220426",,"cabriolet","6","GROEN","WIT","8","5981","1775","2250","1875",,,"19561231","20220426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"204","M1",,,"r. balk in motorruimte","2250",,,,,,,"0.11","328","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-26T00:00:00.000","1956-12-31T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4143","Personenauto","CADILLAC","DEVILLE CONVERTIBLE",,"20220602",,"cabriolet","6","BLAUW","Niet geregistreerd","8","7030","2090",,"2190",,,"19640228","20220602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l.",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-02T00:00:00.000","1964-02-28T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4692","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20220907",,"cabriolet","6","WIT","Niet geregistreerd","8","7729","2136",,"2236",,,"19690630","20220907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-07T00:00:00.000","1969-06-30T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5763","Personenauto","CADILLAC","SERIES 62 CONVERTIBLE",,"20230419",,"cabriolet","6","BRUIN","Niet geregistreerd","8","5424","2154",,"2254",,,"19500101","20230419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"62",,,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-19T00:00:00.000","1950-01-01T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
