"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MSHF10","BMW","R 1200 GS","20070919","20070919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF11","BMW","R 1200 GS ADVENTURE","20070905","20070905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF12","BMW","R 1200 GS","20070906","20070906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF13","BMW","R1100RT","19981103","20080310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF19","BMW","R 1150 GS ADVENTURE","20030327","20080630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF70","BMW","R 1150 R","20010812","20100226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF87","BMW","K 1200 RS","20000414","20071109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF88","BMW","R 1200 GS","20070908","20070908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF89","BMW","F650 GS DAKAR","20070908","20070908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF90","BMW","R 1200 GS ADVENTURE","20070907","20070907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF91","BMW","R 1200 GS","20070907","20070907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF96","BMW","R1100R","19970821","20070831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF98","BMW","R850R 25 KW","19941021","20070831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHG17","BMW","HP2 MEGAMOTO","20070906","20070906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHG57","BMW","R 1100RT","19960712","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHG84","BMW","R 1100RT","19960312","20070908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHG88","BMW","K1100 LT","19990630","20070903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHG97","BMW","R 1200 GS","20040517","20070903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH03","BMW","K1200RS","20000321","20070903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH07","BMW","R 1200 GS","20070927","20070927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH08","BMW","R 1200 GS","20070907","20070907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH09","BMW","R 1200 R","20070907","20070907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH11","BMW","F 800 ST","20070907","20070907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH12","BMW","R 1200 R","20070908","20070908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH13","BMW","R 1200 GS ADVENTURE","20070908","20070908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH76","BMW","R 1150 GS","20000525","20080506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH87","BMW","K 75 RT","19950315","20070904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH90","BMW","K 1200 S","20070913","20070913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH91","BMW","R 1200 ST","20070906","20070906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH92","BMW","K 1200 S","20070907","20070907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH93","BMW","K 1200 S","20070906","20070906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH94","BMW","K 1200 R","20070915","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH95","BMW","R 1200 RT","20070918","20070918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH96","BMW","K 1200 S","20070907","20070907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHH97","BMW","R 1200 GS","20070911","20070911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHJ58","BMW","K 1200 GT","20040301","20080329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHJ61","BMW","R 1100RT","19951109","20080104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHJ64","BMW","F 650 GD","20030912","20080226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHJ92","BMW","R 1200 GS","20070915","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHJ95","BMW","R 1200 GS ADVENTURE","20070914","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHJ96","BMW","F 800 S","20070907","20070907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHJ97","BMW","F 800 ST","20070907","20070907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHJ98","BMW","F650 GS AUTHORITY","20070928","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHJ99","BMW","R 1200 GS ADVENTURE","20070919","20070919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHL03","BMW","R 1100 GS","19970724","20070905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHL15","BMW","R1100 GS","20000210","20070905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHL51","BMW","259","20010702","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHL52","BMW","K100RS","19900630","20070906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHL74","BMW","247","19930211","20070906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHL75","BMW","F 800 ST","20070914","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHL76","BMW","R 1200 GS ADVENTURE","20070913","20070913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHL77","BMW","R 1200 RT","20070915","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHL78","BMW","R 1200 RT","20070913","20070913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN12","BMW","R2S","19990421","20070912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN13","BMW","R 1100 S","19980909","20081007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN30","BMW","R 1200 GS","20070913","20070913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN31","BMW","R 1200 RT","20070917","20070917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN32","BMW","R 1200 GS","20070914","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN34","BMW","R 1200 S","20070914","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN43","BMW","R 1150 RT","20030303","20080404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN44","BMW","R 1150 GS","19991221","20080620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN50","BMW","R 1200 C","20040506","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSHN54","BMW","259","19950202","20071016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN64","BMW","R 1150 RT","20030612","20080515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN65","BMW","R1200C","19990723","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN82","BMW","R2S","20010515","20070910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN88","BMW","259","20000518","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN89","BMW","K 1100 RS","19930707","20070910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN92","BMW","R 1150 GS","20011018","20080412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP03","BMW","R 1150 GS","20020902","20070910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP05","BMW","R 1150 RT","20040608","20071207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP11","BMW","F 650 GD","20000516","20071201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP18","BMW","K 1200 RS","20010510","20070910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP20","BMW","K 1200 GT","20070925","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP21","BMW","R 1200 R","20070914","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP22","BMW","F650 GS","20070915","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP23","BMW","K 1200 S","20070922","20070922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP24","BMW","R 1200 RT","20070915","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP25","BMW","R 1200 RT","20070914","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP26","BMW","R 1200 R","20070915","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP28","BMW","F 800 ST","20070913","20070913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP43","BMW","K 1200 RS","20040514","20071208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP44","BMW","R 1150 R","20010612","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP45","BMW","R 1200 GS","20070220","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP70","BMW","R 1150 GS","20010306","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP85","BMW","R 1200 GS","20040622","20070922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP86","BMW","R 1200 ST","20060216","20070919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP87","BMW","BMW259","19970320","20070929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP94","BMW","R 1150 GS ADVENTURE","20040518","20071207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHP95","BMW","K 1200 LT","20040518","20070918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR01","BMW","F 650 GS","20010704","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR07","BMW","K 1200 S","20050531","20070911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR28","BMW","K 1200 GT","20030502","20070911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR29","BMW","R 1100 S","20020425","20080213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR43","BMW","R 1200 R","20070925","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR44","BMW","K 1200 GT","20070913","20070913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR45","BMW","R 1200 GS ADVENTURE","20070913","20070913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR46","BMW","F 800 ST","20070914","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR47","BMW","F650 GS","20070914","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR48","BMW","K 1200 LT","20070915","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR52","BMW","R 1100 S","20000904","20070915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHR84","BMW","R 1150 GS","20000302","20070920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS24","BMW","R 1100 GS","19940407","20070919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS26","BMW","K 75 S","19910118","20070912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS29","BMW","R 1200 GS","20070921","20070921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS30","BMW","F650 GS","20070918","20070918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS31","BMW","R 1200 GS","20070921","20070921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS42","BMW","R 1150 GS","20000222","20100227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS43","BMW","R 1200 C INDEPENDENT","20020619","20071008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS44","BMW","R 1200 GS","20040721","20080419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS75","BMW","F650 GS DAKAR","20040513","20070912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS97","BMW","BMW259","19990928","20070913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHS99","BMW","R 1150 GS","20030521","20070913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT10","BMW","F 800 ST","20080327","20080327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT11","BMW","R 1200 ST","20070925","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT12","BMW","R 1200 R","20070925","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT13","BMW","R 1200 RT","20070920","20070920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT15","BMW","R 1200 RT","20070919","20070919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT16","BMW","R 1200 RT","20070928","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT17","BMW","R 1200 RT","20070921","20070921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT18","BMW","K 1200 GT","20070919","20070919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT40","BMW","R 1100RT","19960301","20070919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT48","BMW","259","19970307","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT53","BMW","K75RT","19940118","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT56","BMW","K 1200 GT","20070921","20070921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT57","BMW","R 1200 GS ADVENTURE","20070920","20070920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT58","BMW","R 1200 GS ADVENTURE","20070920","20070920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT59","BMW","R 1200 GS ADVENTURE","20070920","20070920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT60","BMW","K 1200 S","20070922","20070922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT61","BMW","R 1200 GS ADVENTURE","20070919","20070919","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSHT62","BMW","R 1200 GS ADVENTURE","20070918","20070918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT88","BMW","BMW 259","19980902","20070917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT92","BMW","R 1150 GS","20030703","20080209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT96","BMW","BMW 259","19970717","20080202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHT97","BMW","R 1150 RT","20030213","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV01","BMW","K 1200 LT","20040123","20070921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV09","BMW","F 650 CS","20030829","20070917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV16","BMW","K1100LT","19970701","20070917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV24","BMW","HP2 MEGAMOTO","20070921","20070921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV25","BMW","K 1200 S","20070922","20070922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV26","BMW","R 1200 GS ADVENTURE","20070921","20070921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV28","BMW","R 1200 RT","20070922","20070922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV30","BMW","F 800 S","20070920","20070920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV31","BMW","F 650 ST","19981218","20070921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV32","BMW","R 1150 RT","20020531","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV46","BMW","R850R","19960726","20070917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV92","BMW","F650GS","20020314","20070918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV94","BMW","R 850 RT","20010510","20070918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV99","BMW","F650 GS","20070925","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX01","BMW","R 1200 GS","20070928","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX02","BMW","R 1200 GS ADVENTURE","20080404","20080404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX03","BMW","R 1200 GS ADVENTURE","20070922","20070922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX04","BMW","R 1200 GS ADVENTURE","20070926","20070926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX05","BMW","R 1200 GS","20070920","20070920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX06","BMW","R 1200 R","20070922","20070922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX08","BMW","R 1200 GS ADVENTURE","20070928","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX09","BMW","K 1200 S","20050222","20070922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX50","BMW","R 1200 GS ADVENTURE","20071108","20111021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX71","BMW","K1200RS","20000101","20070919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX72","BMW","R 1200 GS","20070925","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX73","BMW","R 1200 GS ADVENTURE","20070926","20070926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX74","BMW","R 1200 RT","20070925","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX76","BMW","R 1200 RT","20070924","20070924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHX77","BMW","R 1200 GS","20070921","20070921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ29","BMW","R850RT","19980102","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ34","BMW","K 1200 RS","19980323","20090411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ52","BMW","R 1200 GS ADVENTURE","20071003","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ55","BMW","R 1200 GS","20070928","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ56","BMW","R 1200 GS","20071001","20071001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ57","BMW","R 1200 R","20071003","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ58","BMW","R 1200 R","20070928","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ59","BMW","R 1200 RT","20070927","20070927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ60","BMW","R 1200 R","20070926","20070926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHZ75","BMW","F 650 GS","20040315","20070920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB15","BMW","R1100 RT","19980227","20071004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB17","BMW","R 1200 ST","20060221","20070921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB22","BMW","R 1200 GS","20071020","20071020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB23","BMW","F 800 S","20070926","20070926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB24","BMW","R 1200 RT","20071003","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB33","BMW","R1100RS","19980416","20080301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB64","BMW","K1","19900502","20070924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB68","BMW","R 1150 RT","20040930","20071103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB83","BMW","R 1150 GS ADVENTURE","20020709","20070924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB86","BMW","F 800 ST","20070925","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB87","BMW","R 1200 GS ADVENTURE","20071002","20071002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB88","BMW","R 1200 RT","20071001","20071001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB89","BMW","R 1200 GS","20070929","20070929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB90","BMW","R 1200 RT","20070928","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB91","BMW","R 1200 GS ADVENTURE","20070927","20070927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB92","BMW","R 1200 RT","20070928","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB93","BMW","R 1200 GS ADVENTURE","20070929","20070929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJB94","BMW","R 1200 GS","20060523","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJD53","BMW","R 1150 GS","20030808","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJD60","BMW","R 1001R MYSTIC","19960322","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJD82","BMW","R 1200 S","20071004","20071004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJD83","BMW","F 800 ST","20071006","20071006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJD84","BMW","R 1200 RT","20071006","20071006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJD85","BMW","R 1200 RT","20071002","20071002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJD86","BMW","R 1200 R","20070929","20070929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJD98","BMW","259","19970408","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJD99","BMW","K 75 RT","19960430","20070925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF46","BMW","R 1200 R","20071002","20071002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF47","BMW","R 1200 GS","20071006","20071006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF48","BMW","F650 GS","20071003","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF49","BMW","R 1200 RT","20071009","20071009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF60","BMW","F 650 CS","20070926","20070926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF72","BMW","C1","20000802","20070926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF89","BMW","R 1150 GS","20010727","20071025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF91","BMW","R 1200 GS","20040709","20080326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF92","BMW","K 1200 R SPORT","20060524","20080318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF93","BMW","R 1200 S","20060321","20080320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSJF98","BMW","R 1200 GS","20060928","20070927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG09","BMW","R 1200 R","20071003","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG10","BMW","R 1200 R","20071011","20071011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG11","BMW","R 1200 RT","20071005","20071005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG12","BMW","R 1200 GS","20071003","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG22","BMW","R 1150 GS","19991022","20080610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG23","BMW","R 1150 GS","20010327","20071129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG24","BMW","R 1150 GS ADVENTURE","20020419","20070927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG25","BMW","R1100 RS","19980529","20080317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG26","BMW","R 1150 GS","20000724","20080111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG42","BMW","R 1150 GS","20000511","20071006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG43","BMW","R 1200 ST","20050510","20071103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG69","BMW","K1200RS","19970424","20071004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG70","BMW","K 75 RT","19960716","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG75","BMW","K1200RS","19980730","20070928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG76","BMW","R 1200 GS ADVENTURE","20071012","20071012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG77","BMW","R 1200 RT","20071003","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG78","BMW","R 1200 GS ADVENTURE","20071003","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG79","BMW","R 1200 GS ADVENTURE","20071006","20071006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG80","BMW","R 1200 GS ADVENTURE","20071005","20071005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG81","BMW","R 1200 R","20071005","20071005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG82","BMW","R 1200 GS ADVENTURE","20071003","20071003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG83","BMW","R 1200 RT","20071005","20071005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG84","BMW","F650 GS","20071002","20071002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJG85","BMW","R 1200 R","20071004","20071004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJH09","BMW","R 1150 R","20010515","20080726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJH33","BMW","1100RT","20000405","20071001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJH35","BMW","R 1200 S","20071006","20071006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJH36","BMW","R 1200 RT","20071005","20071005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJH58","BMW","R100R","19920402","20071001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJH62","BMW","R 1200 GS","20071005","20071005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJH63","BMW","R 1200 GS ADVENTURE","20071006","20071006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJH64","BMW","R 1200 GS ADVENTURE","20071011","20071011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJH70","BMW","R 1150 GS","20030522","20071010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJH71","BMW","R 1150 R","20020507","20071110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJJ11","BMW","R 850 R","20020814","20071027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJJ14","BMW","R 1150 GS","20000406","20071002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJJ25","BMW","BMW 589","19990401","20071006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJJ33","BMW","R1100R","19950308","20071006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJJ42","BMW","R 1200 GS","20050404","20080118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJJ47","BMW","R 1200 GS ADVENTURE","20070319","20071019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJL16","BMW","R 1150 GS","20000912","20080229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJL19","BMW","R12","20050303","20080618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJL24","BMW","K1100LT","19960630","20071003","N.v.t.",,"Niet geregistreerd"
