"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85KDG2","MG","MGF","19970801","20091013","GROEN",,"cabriolet"
"Personenauto","85NDZZ","MG","MGF","19990615","20030812","GROEN",,"cabriolet"
"Personenauto","85STTL","MG","MGF","19980424","20060428","GRIJS",,"cabriolet"
"Personenauto","85TSSZ","MG","MGF","19980604","20070112","ROOD",,"cabriolet"
"Personenauto","85TXNP","MG","MGF","20000516","20070222","GRIJS",,"cabriolet"
"Personenauto","85XSFR","MG","MGF","20001130","20111007","GROEN",,"cabriolet"
"Personenauto","85ZJJF","MG","MGF","20000529","20080214","GRIJS",,"cabriolet"
"Personenauto","86DDTL","MG","MGF","19990720","19990720","GROEN",,"cabriolet"
"Personenauto","86DGND","MG","MGF","19990813","19990813","ZWART",,"cabriolet"
"Personenauto","86FHBP","MG","MGF","20000316","20000316","GROEN",,"cabriolet"
"Personenauto","86HGFV","MG","MGF","19980603","20010620","GROEN",,"cabriolet"
"Personenauto","86HKBK","MG","MGF","20010803","20010803","BEIGE",,"cabriolet"
"Personenauto","86JHTF","MG","MGF","20020418","20020418","ZWART",,"cabriolet"
"Personenauto","86KZJ8","MG","MGF","19980828","20100310","GRIJS",,"cabriolet"
"Personenauto","86LXDG","MG","MGF","19970421","20030605","GROEN",,"cabriolet"
"Personenauto","86SRHL","MG","MGF","20010831","20060911","GROEN",,"cabriolet"
"Personenauto","86XZRX","MG","MGF","19981014","20071115","BLAUW",,"cabriolet"
"Personenauto","87DDHJ","MG","MGF","19990701","19990701","GROEN",,"cabriolet"
"Personenauto","87FKLB","MG","MGF 1.8I","19970130","20000810","ROOD",,"cabriolet"
"Personenauto","87FXHD","MG","MGF","20000727","20000727","GRIJS",,"cabriolet"
"Personenauto","87GSZS","MG","MGF","20010314","20010314","GROEN",,"cabriolet"
"Personenauto","87HBGZ","MG","MGF","19980226","20010601","GROEN",,"cabriolet"
"Personenauto","87JSKR","MG","MGF 1.8I","19960725","20020731","GROEN",,"cabriolet"
"Personenauto","87LLNX","MG","MGF","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","87NGHD","MG","MGF","19990901","20030904","BLAUW",,"cabriolet"
"Personenauto","87SZKJ","MG","MGF","19980611","20060613","ROOD",,"cabriolet"
"Personenauto","87TFZL","MG","MGF","19990526","20060815","ZWART",,"cabriolet"
"Personenauto","88FXHD","MG","MGF","20000729","20000729","GROEN",,"cabriolet"
"Personenauto","88GZGT","MG","MGF","20010427","20010427","GROEN",,"cabriolet"
"Personenauto","88GZTF","MG","MGF 1.8I","19960521","20010601","ZWART",,"cabriolet"
"Personenauto","88HLBF","MG","MGF 1.8I VVG CABRIOLET","19970702","20010831","GROEN",,"cabriolet"
"Personenauto","88JFK3","MG","MGF 1.8I","19960819","20090428","GRIJS",,"cabriolet"
"Personenauto","88LLNX","MG","MGF","20030228","20030228","BLAUW",,"cabriolet"
"Personenauto","88NSTN","MG","MGF","19990623","20040130","GRIJS",,"cabriolet"
"Personenauto","88PNBB","MG","MGF","19970828","20040903","BLAUW",,"cabriolet"
"Personenauto","88PVPF","MG","MGF 1.8I","19970307","20041217","ROOD",,"cabriolet"
"Personenauto","88RFSJ","MG","MGF","19980424","20050302","GROEN",,"cabriolet"
"Personenauto","88RZB8","MG","MGF","19990427","20110816","ROOD",,"cabriolet"
"Personenauto","88XVGS","MG","MGF","19971112","20071005","GROEN",,"cabriolet"
"Personenauto","88ZLZF","MG","MGF","19980213","20080325","GRIJS",,"cabriolet"
"Personenauto","88ZSJ2","MG","MGF","20000106","20130119","GRIJS",,"cabriolet"
"Personenauto","89DRNL","MG","MGF","19991104","19991104","BLAUW",,"cabriolet"
"Personenauto","89GJXR","MG","MGF","20001215","20001215","GROEN",,"cabriolet"
"Personenauto","89GZGT","MG","MGF","20010427","20010427","GRIJS",,"cabriolet"
"Personenauto","89HGNT","MG","MGF","20010629","20010629","GROEN",,"cabriolet"
"Personenauto","89JJG6","MG","MGF","19980515","20090603","GROEN",,"cabriolet"
"Personenauto","89JJLJ","MG","MGF","20020424","20020424","GEEL",,"cabriolet"
"Personenauto","89JLDD","MG","MGF","20020523","20020523","GEEL",,"cabriolet"
"Personenauto","89JXXD","MG","MGF","20021002","20021002","GEEL",,"cabriolet"
"Personenauto","89LFXT","MG","MGF","20000907","20030227","GROEN",,"cabriolet"
"Personenauto","89PBBV","MG","MGF","19980317","20040409","GROEN",,"cabriolet"
"Personenauto","89PKVZ","MG","MGF","20000419","20040809","ZWART",,"cabriolet"
"Personenauto","89RKVX","MG","MGF","20010514","20050519","BLAUW",,"cabriolet"
"Personenauto","89ZRV3","MG","MGF","19990524","20130108","ROOD",,"cabriolet"
"Personenauto","90DVXD","MG","MGF","20000107","20000107","GRIJS",,"cabriolet"
"Personenauto","90FVBG","MG","MGF 1.8I VVC","19960607","20000713","GRIJS",,"cabriolet"
"Personenauto","90HKNZ","MG","MGF","20010816","20010816","GROEN",,"cabriolet"
"Personenauto","90HRKD","MG","MGF","19971114","20011019","GROEN",,"cabriolet"
"Personenauto","90JGXB","MG","MGF","19980605","20020402","GROEN",,"cabriolet"
"Personenauto","90LFFL","MG","MGF","20011016","20021130","GRIJS",,"cabriolet"
"Personenauto","90PFPT","MG","MGF 1.8I","19960730","20040527","ROOD",,"cabriolet"
"Personenauto","90TNPT","MG","MGF","19980325","20061125","GRIJS",,"cabriolet"
"Personenauto","91GFXF","MG","MGF","20001019","20001019","ZWART",,"cabriolet"
"Personenauto","91HHVR","MG","MGF","20000717","20010724","BLAUW",,"cabriolet"
"Personenauto","91JHD6","MG","MGF","19960214","20090520","ROOD",,"cabriolet"
"Personenauto","91JRDN","MG","MGF","19980401","20020702","GRIJS",,"cabriolet"
"Personenauto","91LSPJ","MG","MGF","20011217","20030501","GROEN",,"cabriolet"
"Personenauto","91NZJD","MG","MGF","19990824","20040330","WIT",,"cabriolet"
"Personenauto","92DFJT","MG","MGF","19990716","19990716","ZWART",,"cabriolet"
"Personenauto","92DZBB","MG","MGF","20000111","20000111","GROEN",,"cabriolet"
"Personenauto","92GBZH","MG","MGF","20000915","20000915","GROEN",,"cabriolet"
"Personenauto","92HBSR","MG","MGF","19980227","20010519","GROEN",,"cabriolet"
"Personenauto","92HGBD","MG","MGF","20010622","20010622","GROEN",,"cabriolet"
"Personenauto","92LGRH","MG","MGF","19980415","20030103","GROEN",,"cabriolet"
"Personenauto","92LVDT","MG","MGF","20000531","20030530","GRIJS",,"cabriolet"
"Personenauto","92LZP4","MG","MGF","20000714","20110427","BLAUW",,"cabriolet"
"Personenauto","92NFH4","MG","MGF","20011228","20100817","ROOD",,"cabriolet"
"Personenauto","92PDHD","MG","MGF","19991020","20050625","GRIJS",,"cabriolet"
"Personenauto","92PRZT","MG","MGF","20010627","20041025","GRIJS",,"cabriolet"
"Personenauto","92SVGT","MG","MGF","19970430","20060508","ROOD",,"cabriolet"
"Personenauto","93DDFT","MG","MGF","19990626","19990626","GROEN",,"cabriolet"
"Personenauto","93HLBT","MG","MGF","20010824","20010824","GROEN",,"cabriolet"
"Personenauto","93HZGX","MG","MGF","20010611","20020130","BLAUW",,"cabriolet"
"Personenauto","93JLNP","MG","MGF","20020601","20020601","GROEN",,"cabriolet"
"Personenauto","93JTGG","MG","MGF","19971120","20020813","GROEN",,"cabriolet"
"Personenauto","93LPSX","MG","MGF","20020326","20030327","GROEN",,"cabriolet"
"Personenauto","93NBRN","MG","MGF","20010626","20030717","GRIJS",,"cabriolet"
"Personenauto","93PFLV","MG","MGF","19990903","20040524","GRIJS",,"cabriolet"
"Personenauto","93XGZX","MG","MGF","19980515","20140724","GROEN",,"cabriolet"
"Personenauto","94DBKH","MG","MGF","19990618","19990618","GRIJS",,"cabriolet"
"Personenauto","94DBZG","MG","MGF","19990626","19990626","GROEN",,"cabriolet"
"Personenauto","94DDFT","MG","MGF","19990628","19990628","GRIJS",,"cabriolet"
"Personenauto","94FSLP","MG","MGF","20000629","20000629","GRIJS",,"cabriolet"
"Personenauto","94GXZS","MG","MGF","19980617","20010420","BLAUW",,"cabriolet"
"Personenauto","94HNFV","MG","MGF 1.8I","19960528","20010911","GROEN",,"cabriolet"
"Personenauto","94JRKG","MG","MGF","19990111","20020713","GROEN",,"cabriolet"
"Personenauto","94LBTL","MG","MGF","19990301","20021031","GROEN",,"cabriolet"
"Personenauto","94NLXK","MG","MGF","19980826","20031129","GRIJS",,"cabriolet"
"Personenauto","94NNGT","MG","MGF","20000706","20040527","GROEN",,"cabriolet"
"Personenauto","94RZRH","MG","MGF 1.8I","19970425","20051020","BLAUW",,"cabriolet"
"Personenauto","94SBNN","MG","MGF","20010626","20060603","GRIJS",,"cabriolet"
"Personenauto","94ZNBH","MG","MGF","19980417","20080326","GROEN",,"cabriolet"
"Personenauto","95DBZG","MG","MGF","19990626","19990626","ZWART",,"cabriolet"
"Personenauto","95DHZD","MG","MGF","19990825","19990825","GRIJS",,"cabriolet"
"Personenauto","95HDNK","MG","MGF","20000420","20010530","BLAUW",,"cabriolet"
"Personenauto","95LKL7","MG","MGF","20010619","20100506","ZWART",,"cabriolet"
"Personenauto","95PFHJ","MG","MGF","19980805","20040518","GROEN",,"cabriolet"
"Personenauto","95PNTP","MG","MGF","19980820","20040915","GROEN",,"cabriolet"
"Personenauto","96DXGV","MG","MGF","20000214","20000214","ROOD",,"cabriolet"
"Personenauto","96FBXJ","MG","MGF","20000209","20000209","GRIJS",,"cabriolet"
"Personenauto","96JNP1","MG","MGF","19970709","20090707","PAARS",,"cabriolet"
"Personenauto","96LSP8","MG","MGF","20010712","20100702","GRIJS",,"cabriolet"
"Personenauto","96PKGT","MG","MGF","20040314","20040726","GRIJS",,"cabriolet"
"Personenauto","96RFZS","MG","MGF","20010118","20050617","GROEN",,"cabriolet"
"Personenauto","96TLD6","MG","MGF 1.8I","19961009","20120222","GROEN",,"cabriolet"
"Personenauto","97DJDV","MG","MGF","19990827","19990827","ROOD",,"cabriolet"
"Personenauto","97LNLS","MG","MGF","20010704","20030315","GRIJS",,"cabriolet"
"Personenauto","97LPSX","MG","MGF","19980129","20030401","GROEN",,"cabriolet"
"Personenauto","97PKRP","MG","MGF","20000412","20061223","GRIJS",,"cabriolet"
"Personenauto","97PTLG","MG","MGF","19980619","20041119","GRIJS",,"cabriolet"
"Personenauto","97TNLB","MG","MGF","20010827","20061116","BLAUW",,"cabriolet"
"Personenauto","98FXDZ","MG","MGF","19970926","20000726","ROOD",,"cabriolet"
"Personenauto","98GFS8","MG","MGF","19980922","20080606","GROEN",,"cabriolet"
"Personenauto","98HPHF","MG","MGF","20011005","20011005","GRIJS",,"cabriolet"
"Personenauto","98JSRN","MG","MGF","20020809","20020809","ZWART",,"cabriolet"
"Personenauto","98JTHK","MG","MGF","19970319","20030213","GROEN",,"cabriolet"
"Personenauto","99DHHH","MG","MGF","19990813","19990813","ZWART",,"cabriolet"
"Personenauto","99DRZD","MG","MGF","19991105","19991105","GROEN",,"cabriolet"
"Personenauto","99DTLF","MG","MGF","19991210","19991210","GRIJS",,"cabriolet"
"Personenauto","99FFKT","MG","MGF","20000314","20000314","GRIJS",,"cabriolet"
"Personenauto","99FZXT","MG","MGF","19990501","20010313","ZWART",,"cabriolet"
"Personenauto","99GFDV","MG","MGF","19970509","20000929","GROEN",,"cabriolet"
"Personenauto","99HKSH","MG","MGF","19980810","20010816","GROEN",,"cabriolet"
"Personenauto","99KJN2","MG","MGF","19981229","20100111","GROEN",,"cabriolet"
"Personenauto","99KRP6","MG","MGF","20000810","20100226","GRIJS",,"cabriolet"
"Personenauto","99LSKD","MG","MGF","19980107","20030428","GRIJS",,"cabriolet"
"Personenauto","99TGVL","MG","MGF","19980122","20061130","BLAUW",,"cabriolet"
"Personenauto","99XSBS","MG","MGF","20000306","20070918","BLAUW",,"cabriolet"
"Personenauto","99XTDX","MG","MGF","19980619","20070921","BLAUW",,"cabriolet"
"Personenauto","9XDK30","MG","MGF","20011130","20140626","GRIJS",,"cabriolet"
"Personenauto","9XKF96","MG","MGF","20010302","20140822","GRIJS",,"cabriolet"
"Personenauto","9ZSV82","MG","MGF","19980115","20150317","ROOD",,"cabriolet"
"Personenauto","G120PT","MG","MGF","20010720","20200113","GRIJS",,"cabriolet"
"Personenauto","G320PX","MG","MGF","19991012",,"GRIJS",,"cabriolet"
"Personenauto","GD847S","MG","MGF","20000203","20150421","GRIJS",,"cabriolet"
"Personenauto","GP341R","MG","MGF","20010508","20150713","GROEN",,"cabriolet"
"Personenauto","GR725V","MG","MGF","19990512","20201029","GROEN",,"cabriolet"
"Personenauto","H133JV","MG","MGF","20010510","20200214","GRIJS",,"cabriolet"
"Personenauto","H275JR","MG","MGF","20010626","20200213","GROEN",,"cabriolet"
"Personenauto","H741ZH","MG","MGF 1.8I","19970317","20200619","PAARS",,"cabriolet"
"Personenauto","HD578G","MG","MGF","19980604","20151021","BLAUW",,"cabriolet"
"Personenauto","J230HK","MG","MGF","20020924","20200803","BLAUW",,"cabriolet"
"Personenauto","J827PF","MG","MGF","20010329","20200918","BLAUW",,"cabriolet"
"Personenauto","JL589J","MG","MGF","20020110","20160420","GRIJS",,"cabriolet"
"Personenauto","JN022R","MG","MGF","19981019","20160616","GROEN",,"cabriolet"
"Personenauto","JT958D","MG","MGF","20001222","20160609","GROEN",,"cabriolet"
"Personenauto","K307SB","MG","MGF","19990813","20210215","GRIJS",,"cabriolet"
"Personenauto","K614SV","MG","MGF","19980123","20210305","BLAUW",,"cabriolet"
"Personenauto","K722TV","MG","MGF","19970815","20210305","GROEN",,"cabriolet"
"Personenauto","KB621J","MG","MGF","20020116","20170208","GROEN",,"cabriolet"
"Personenauto","KD844L","MG","MGF","19990803","20160805","GROEN",,"cabriolet"
"Personenauto","KG583Z","MG","MGF","19981113","20160830","GROEN",,"cabriolet"
"Personenauto","KH185G","MG","MGF","20000920","20160901","GROEN",,"cabriolet"
"Personenauto","KN896H","MG","MGF","19990820","20161013","GRIJS",,"cabriolet"
"Personenauto","KX656L","MG","MGF","20010620","20170505","GRIJS",,"cabriolet"
"Personenauto","L064BF","MG","MGF","20020717","20210408","BLAUW",,"cabriolet"
"Personenauto","L152FN","MG","MGF TROPHY 160","20010511","20210430","GEEL",,"cabriolet"
"Personenauto","N996BP","MG","MGF","20010329","20210907","BLAUW",,"cabriolet"
"Personenauto","NJTN55","MG","MGF 1.8I","19960104","19960104","ROOD",,"cabriolet"
"Personenauto","NJTN56","MG","MGF 1.8I","19960104","19960104","ZWART",,"cabriolet"
"Personenauto","NL294J","MG","MGF 1.8I","19970303","20170224","GROEN",,"cabriolet"
"Personenauto","NL917H","MG","MGF","20010531",,"GRIJS",,"cabriolet"
"Personenauto","NSSH05","MG","MGF 1.8I VVC","19960416","19960416","GROEN",,"cabriolet"
"Personenauto","NSSH06","MG","MGF 1.8I VVC","19960325","19960325","GROEN",,"cabriolet"
"Personenauto","NSSH08","MG","MGF 1.8I VVC","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSSH09","MG","MGF 1.8I VVC","19960412","19960412","GROEN",,"cabriolet"
"Personenauto","NSSH11","MG","MGF 1.8I VVC","19960405","19960405","GROEN",,"cabriolet"
"Personenauto","NSSH13","MG","MGF 1.8I VVC","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSSH15","MG","MGF 1.8I VVC","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSSH16","MG","MGF 1.8I VVC","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSSH17","MG","MGF 1.8I VVC","19960823","19960823","GROEN",,"cabriolet"
"Personenauto","NSTV96","MG","MGF 1.8I VVC","19960315","19960315","GROEN",,"cabriolet"
"Personenauto","NTVZ73","MG","MGF 1.8I","19960404","19960404","ROOD",,"cabriolet"
"Personenauto","NVFT95","MG","MGF 1.8I","19960404","19960404","GROEN",,"cabriolet"
"Personenauto","NVLH24","MG","MGF 1.8I VVC","19960419","19960419","GROEN",,"cabriolet"
"Personenauto","NXGB61","MG","MGF 1.8I","19960418","19960418","GROEN",,"cabriolet"
"Personenauto","NXJD15","MG","MGF 1.8I","19960419","19960419","GROEN",,"cabriolet"
"Personenauto","NXPL16","MG","MGF 1.8I","19960422","19960422","GROEN",,"cabriolet"
"Personenauto","NXPL30","MG","MGF 1.8I VVC","19960419","19960419","GROEN",,"cabriolet"
"Personenauto","NZFR95","MG","MGF 1.8I VVC","19960429","19960429","ROOD",,"cabriolet"
"Personenauto","NZHN49","MG","MGF 1.8I","19960502","19960502","GROEN",,"cabriolet"
"Personenauto","NZNZ73","MG","MGF 1.8I","19960503","19960503","ROOD",,"cabriolet"
"Personenauto","NZRG01","MG","MGF 1.8I","19960510","19960510","GROEN",,"cabriolet"
"Personenauto","NZRG02","MG","MGF 1.8I","19960503","19960503","GROEN",,"cabriolet"
"Personenauto","NZVR01","MG","MGF 1.8I VVC","19960515","19960515","GROEN",,"cabriolet"
"Personenauto","P122NZ","MG","MGF 1.8I","19961105","20220429","ZWART",,"cabriolet"
"Personenauto","P215DV","MG","MGF","19971031","20220212","GROEN",,"cabriolet"
"Personenauto","P839KJ","MG","MGF","19990716","20220331","ZWART",,"cabriolet"
"Personenauto","P864GG","MG","MGF","20010906","20220228","GROEN",,"cabriolet"
"Personenauto","P950DN","MG","MGF 1.8 MPI","19980501","20230404","GROEN",,"cabriolet"
"Personenauto","PBDB40","MG","MGF 1.8I","19960520","19960520","GROEN",,"cabriolet"
"Personenauto","PBFJ26","MG","MGF 1.8I","19960517","19960517","GROEN",,"cabriolet"
"Personenauto","PBHB52","MG","MGF 1.8I","19960515","19960515","GROEN",,"cabriolet"
"Personenauto","PBNN36","MG","MGF 1.8I","19960709","19960709","GROEN",,"cabriolet"
"Personenauto","PBNN37","MG","MGF 1.8I","19960517","19960517","ROOD",,"cabriolet"
"Personenauto","PBXR88","MG","MGF 1.8I VVC","19960524","19960524","GROEN",,"cabriolet"
"Personenauto","PBXR89","MG","MGF 1.8I VVC","19960531","19960531","GROEN",,"cabriolet"
"Personenauto","PDBL45","MG","MGF 1.8I","19960524","19960524","WIT",,"cabriolet"
"Personenauto","PDBL58","MG","MGF 1.8I VVC","19960524","19960524","GROEN",,"cabriolet"
"Personenauto","PDFB65","MG","MGF 1.8I","19960603","19960603","GROEN",,"cabriolet"
"Personenauto","PDNS91","MG","MGF 1.8I","19960531","19960531","GROEN",,"cabriolet"
"Personenauto","PDNS92","MG","MGF 1.8I","19960531","19960531","ROOD",,"cabriolet"
"Personenauto","PDNS93","MG","MGF 1.8I","19960531","19960531","ROOD",,"cabriolet"
"Personenauto","PDXT55","MG","MGF 1.8I","19960607","19960607","GROEN",,"cabriolet"
"Personenauto","PDXT56","MG","MGF 1.8I","19960607","19960607","ZWART",,"cabriolet"
"Personenauto","PDXT57","MG","MGF 1.8I VVC","19960608","19960608","GROEN",,"cabriolet"
"Personenauto","PFFF52","MG","MGF 1.8I","19960606","19960606","GROEN",,"cabriolet"
"Personenauto","PFHV37","MG","MGF 1.8I","19960611","19960611","GROEN",,"cabriolet"
"Personenauto","PFPJ87","MG","MGF 1.8I VVC","19960614","19960614","PAARS",,"cabriolet"
"Personenauto","PFPJ88","MG","MGF 1.8I VVC","19960614","19960614","GROEN",,"cabriolet"
"Personenauto","PFSB14","MG","MGF 1.8I","19960617","19960617","GROEN",,"cabriolet"
"Personenauto","PFSB15","MG","MGF 1.8I","19960617","19960617","ZWART",,"cabriolet"
"Personenauto","PFTP86","MG","MGF 1.8I","19960614","19960614","GROEN",,"cabriolet"
"Personenauto","PFXD47","MG","MGF 1.8I","19960620","19960620","ROOD",,"cabriolet"
"Personenauto","PFZS90","MG","MGF 1.8I","19960619","19960619","GROEN",,"cabriolet"
"Personenauto","PFZS91","MG","MGF 1.8I","19960620","19960620","GROEN",,"cabriolet"
"Personenauto","PFZS93","MG","MGF 1.8I VVC","19960621","19960621","GROEN",,"cabriolet"
"Personenauto","PG452S","MG","MGF","20010628","20170701","BLAUW",,"cabriolet"
"Personenauto","PGDT58","MG","MGF 1.8I","19960703","19960703","GROEN",,"cabriolet"
"Personenauto","PGLG46","MG","MGF 1.8I","19960626","19960626","GROEN",,"cabriolet"
"Personenauto","PGLG47","MG","MGF 1.8I","19960626","19960626","GROEN",,"cabriolet"
"Personenauto","PGSP80","MG","MGF 1.8I VVC","19960628","19960628","ROOD",,"cabriolet"
"Personenauto","PHBG25","MG","MGF 1.8I","19960704","19960704","ZWART",,"cabriolet"
"Personenauto","PHBG26","MG","MGF 1.8I VVC","19960712","19960712","GROEN",,"cabriolet"
"Personenauto","PHFB32","MG","MGF 1.8I","19960705","19960705","GROEN",,"cabriolet"
"Personenauto","PHGH26","MG","MGF 1.8I","19960704","19960704","GROEN",,"cabriolet"
"Personenauto","PHPH05","MG","MGF 1.8I VVC","19960713","19960713","GROEN",,"cabriolet"
"Personenauto","PHRZ88","MG","MGF 1.8I","19960712","19960712","GROEN",,"cabriolet"
"Personenauto","PHXX22","MG","MGF 1.8I VVC","19960718","19960718","GROEN",,"cabriolet"
"Personenauto","PHXX23","MG","MGF 1.8I VVC","19960717","19960717","GROEN",,"cabriolet"
"Personenauto","PJ620S","MG","MGF","19970926","20170704","GROEN",,"cabriolet"
"Personenauto","PJBJ31","MG","MGF 1.8I","19960719","19960719","GROEN",,"cabriolet"
"Personenauto","PJDX07","MG","MGF 1.8I","19960719","19960719","ROOD",,"cabriolet"
"Personenauto","PJDX08","MG","MGF 1.8I","19960720","19960720","GROEN",,"cabriolet"
"Personenauto","PJDX09","MG","MGF 1.8I","19960719","19960719","GROEN",,"cabriolet"
"Personenauto","PJDX10","MG","MGF 1.8I VVC","19960720","19960720","ROOD",,"cabriolet"
"Personenauto","PJPB73","MG","MGF 1.8I VVC","19960730","19960730","ORANJE",,"cabriolet"
"Personenauto","PJXH17","MG","MGF 1.8I","19960801","19960801","GROEN",,"cabriolet"
"Personenauto","PL734P","MG","MGF","20010328","20170724","BLAUW",,"cabriolet"
"Personenauto","PLJS57","MG","MGF 1.8I VVC","19960809","19960809","GROEN",,"cabriolet"
"Personenauto","PLJS58","MG","MGF 1.8I VVC","19960813","19960813","ROOD",,"cabriolet"
"Personenauto","PLVH07","MG","MGF 1.8I","19960822","19960822","GROEN",,"cabriolet"
"Personenauto","PLXF57","MG","MGF 1.8I VVC","19960822","19960822","GROEN",,"cabriolet"
"Personenauto","PLZG07","MG","MGF 1.8I","19960823","19960823","GROEN",,"cabriolet"
"Personenauto","PNDD70","MG","MGF 1.8I","19960824","19960824","GROEN",,"cabriolet"
"Personenauto","PNHJ46","MG","MGF 1.8I","19960829","19960829","GROEN",,"cabriolet"
"Personenauto","PNTF36","MG","MGF 1.8I","19960907","19960907","ROOD",,"cabriolet"
"Personenauto","PNZL32","MG","MGF 1.8I VVC","19960912","19960912","GROEN",,"cabriolet"
"Personenauto","PPBX95","MG","MGF 1.8I","19960913","19960913","GROEN",,"cabriolet"
"Personenauto","PRTH84","MG","MGF 1.8I VVC","19961011","19961011","GROEN",,"cabriolet"
"Personenauto","PSTX14","MG","MGF 1.8I","19961029","19961029","GROEN",,"cabriolet"
"Personenauto","PTVF01","MG","MGF 1.8I","19961114","19961114","GROEN",,"cabriolet"
"Personenauto","PTVF02","MG","MGF 1.8I VVC","19961114","19961114","ROOD",,"cabriolet"
"Personenauto","PVHH07","MG","MGF 1.8I VVC","19961127","19961127","GROEN",,"cabriolet"
"Personenauto","PX898F","MG","MGF","19991222","20170927","GRIJS",,"cabriolet"
"Personenauto","PXVX50","MG","MGF 1.8I","19970113","19970113","GROEN",,"cabriolet"
"Personenauto","PXVX51","MG","MGF 1.8I","19970110","19970110","ZWART",,"cabriolet"
"Personenauto","PXVZ10","MG","MGF 1.8I","19970110","19970110","ROOD",,"cabriolet"
"Personenauto","PZLL22","MG","MGF 1.8I","19970106","19970106","GROEN",,"cabriolet"
"Personenauto","PZTL30","MG","MGF 1.8I","19970108","19970108","ROOD",,"cabriolet"
"Personenauto","RDBP74","MG","MGF 1.8I","19970124","19970124","GROEN",,"cabriolet"
"Personenauto","RDSZ17","MG","MGF 1.8I VVC","19970129","19970129","GROEN",,"cabriolet"
"Personenauto","RDVX70","MG","MGF 1.8I","19970130","19970130","ROOD",,"cabriolet"
"Personenauto","RFRF16","MG","MGF 1.8I VVC","19970212","19970212","ZWART",,"cabriolet"
"Personenauto","RFVT28","MG","MGF 1.8I","19961210","19970306","GROEN",,"cabriolet"
"Personenauto","RGJP85","MG","MGF 1.8I VVC","19970228","19970228","ROOD",,"cabriolet"
"Personenauto","RGJP86","MG","MGF 1.8I","19970312","19970312","GROEN",,"cabriolet"
"Personenauto","RGPN50","MG","MGF 1.8I VVC","19970226","19970226","GROEN",,"cabriolet"
"Personenauto","RHGG53","MG","MGF 1.8I","19970311","19970311","ROOD",,"cabriolet"
"Personenauto","RHTB51","MG","MGF 1.8I VVC","19970314","19970314","GROEN",,"cabriolet"
"Personenauto","RHTB52","MG","MGF 1.8I VVC","19970313","19970313","ZWART",,"cabriolet"
"Personenauto","RJBF51","MG","MGF 1.8I VVC","19970407","19970407","ORANJE",,"cabriolet"
"Personenauto","RJBF52","MG","MGF 1.8I VVC","19970328","19970328","ROOD",,"cabriolet"
"Personenauto","RJJP52","MG","MGF 1.8I VVC","19970321","19970321","ZWART",,"cabriolet"
"Personenauto","RLDT65","MG","MGF 1.8I","19970411","19970411","GROEN",,"cabriolet"
"Personenauto","RLLS09","MG","MGF 1.8I","19970403","19970403","ROOD",,"cabriolet"
"Personenauto","RLLS11","MG","MGF 1.8I","19970403","19970403","ROOD",,"cabriolet"
"Personenauto","RLPD92","MG","MGF 1.8I","19970408","19970408","ROOD",,"cabriolet"
"Personenauto","RLTG27","MG","MGF 1.8I","19970411","19970411","ROOD",,"cabriolet"
"Personenauto","RLZL77","MG","MGF 1.8I VVC","19970417","19970417","GROEN",,"cabriolet"
"Personenauto","RNFB78","MG","MGF 1.8I","19970418","19970418","GROEN",,"cabriolet"
"Personenauto","RNJP12","MG","MGF 1.8I","19970417","19970417","ZWART",,"cabriolet"
"Personenauto","RPBB52","MG","MGF 1.8I VVC","19970429","19970429","GROEN",,"cabriolet"
"Personenauto","RPGV70","MG","MGF 1.8I VVC","19970429","19970429","ZWART",,"cabriolet"
"Personenauto","RPSZ71","MG","MGF 1.8I","19970509","19970509","GROEN",,"cabriolet"
"Personenauto","RPZB55","MG","MGF 1.8I","19970514","19970514","GROEN",,"cabriolet"
"Personenauto","RPZB56","MG","MGF 1.8I","19970514","19970514","PAARS",,"cabriolet"
"Personenauto","RPZB58","MG","MGF 1.8I","19970514","19970514","ROOD",,"cabriolet"
"Personenauto","RPZB60","MG","MGF 1.8I","19970514","19970514","PAARS",,"cabriolet"
"Personenauto","RPZB61","MG","MGF 1.8I","19970522","19970522","PAARS",,"cabriolet"
"Personenauto","RPZB63","MG","MGF 1.8I","19970514","19970514","ROOD",,"cabriolet"
"Personenauto","RPZB65","MG","MGF 1.8I","19970512","19970512","ROOD",,"cabriolet"
"Personenauto","RR459R","MG","MGF","20011018","20180426","GRIJS",,"cabriolet"
"Personenauto","RRFV92","MG","MGF 1.8I VVC","19970516","19970516","GROEN",,"cabriolet"
"Personenauto","RRVL93","MG","MGF 1.8I VVC","19970523","19970523","GROEN",,"cabriolet"
"Personenauto","RRVL94","MG","MGF 1.8I VVC","19970527","19970527","ZWART",,"cabriolet"
"Personenauto","RRXT53","MG","MGF 1.8I","19970524","19970524","GROEN",,"cabriolet"
"Personenauto","RRXT54","MG","MGF 1.8I","19970918","19970918","GROEN",,"cabriolet"
