"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VRR32","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250425","20230425","16177","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20111024","20111024","Geen verstrekking in Open Data","66379","Ja",,"930",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-04-25T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRR33","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241103","20180118","14301","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20111020","20111020","Geen verstrekking in Open Data","58582","Ja",,"930",,"2500","2500",,,"4",,,,,"191","N1",,,"schutbord motorruimte","2800",,,,,,,"0.06","320","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-01-18T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSN27","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241026","20231218","13731","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20120106","20120106","Geen verstrekking in Open Data","56214","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-12-18T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSN37","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240710","20200609","13731","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20120106","20120106","Geen verstrekking in Open Data","56214","Nee",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-06-09T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RPTT","Personenauto","MERCEDES-BENZ","116","20250908","20220203",,"sedan","5","GRIJS","Niet geregistreerd","5","2998","1740","2205","1840","750","1200","19790601","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2205",,,,,,,"0.05","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-08T00:00:00.000","2022-02-03T00:00:00.000","1979-06-01T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB91","Personenauto","MERCEDES-BENZ","450 SE","20260116","20200118",,"sedan","5","GRIJS","Niet geregistreerd","8","4520","1660","2250","1760",,,"19770427","20130528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2250","116",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2020-01-18T00:00:00.000","1977-04-27T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BDH1","Bedrijfsauto","MERCEDES-BENZ","E2116","20241222","20131113",,"huifopbouw","2","N.v.t.","N.v.t.",,,"9135","16000","9235",,,"20131113","20131113","Geen verstrekking in Open Data",,"Ja","82","6865",,,,,,"4",,,,"855","255","N3",,,"r. balk by vooras","16000","967PKX3",,,,,,"0.03","476","Nee","Nee","20241222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000","2024-12-22T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA82","Personenauto","MERCEDES-BENZ","116","20141013","20230406",,"sedan",,"ROOD","Niet geregistreerd","5",,"1650","2130","1750","750","1000","19770531","20040311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-13T00:00:00.000","2023-04-06T00:00:00.000","1977-05-31T00:00:00.000","2004-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD68","Personenauto","MERCEDES-BENZ","116","20240921","20230207",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1609","2130","1709",,,"19740809","20220909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130","116",,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-02-07T00:00:00.000","1974-08-09T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNB04","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250215","20140407","13772","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110318","20110318","Geen verstrekking in Open Data","56383","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2014-04-07T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNL24","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250123","20220825","14228","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110415","20110415","Geen verstrekking in Open Data","58278","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-08-25T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPD10","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250121","20200203","12655","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110630","20110630","Geen verstrekking in Open Data","51741","Ja",,"970",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-02-03T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPL38","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250110","20150109","13591","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110707","20110707","Geen verstrekking in Open Data","55631","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2015-01-09T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZH96","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241025","20191202","13956","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20121011","20121011","Geen verstrekking in Open Data","57875","Ja",,"930",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-12-02T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G299VP","Personenauto","MERCEDES-BENZ","300 SD","20231209","20231028",,"sedan","5","BLAUW","Niet geregistreerd","5","2998","1715","2180","1815",,,"19800630","20191209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2180","W116",,,,,,"0.05","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2023-10-28T00:00:00.000","1980-06-30T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZLH52","Personenauto","MERCEDES-BENZ","W 116-SERIE","20250909","20240219",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1700",,"1800",,,"19790228","19931216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-09T00:00:00.000","2024-02-19T00:00:00.000","1979-02-28T00:00:00.000","1993-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H986HL","Personenauto","MERCEDES-BENZ","VITO 116 4X4","20240504","20200131","19674","MPV","8","GRIJS","Niet geregistreerd","4","1950","2010","3200","2110","750","2000","20190715","20200131","Geen verstrekking in Open Data","85279","Ja","186",,,,,,"4","4",,,,,"193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOU43320VXX","2GJR4X29BEXX","0","0.06","320","Nee","Ja",,"Ja","5200",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2020-01-31T00:00:00.000","2019-07-15T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB61PD","Personenauto","MERCEDES-BENZ","280 SE","20240930","20231031",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1672","2130","1772","750","1200","19780630","19810710","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130","116",,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2023-10-31T00:00:00.000","1978-06-30T00:00:00.000","1981-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR59RR","Personenauto","MERCEDES-BENZ","S 350",,"20230519",,"sedan","5","GROEN","Niet geregistreerd","8","3499","2171","2600","2271",,,"19770630","20230118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2600","116",,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-19T00:00:00.000","1977-06-30T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS871K","Personenauto","MERCEDES-BENZ","450 SEL","20260318","20160601",,"sedan","5","GRIJS","Niet geregistreerd","8","6836","1900","2420","2000",,,"19780228","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2420","116036",,,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2016-06-01T00:00:00.000","1978-02-28T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K029RS","Personenauto","MERCEDES-BENZ","VITO TOURER, 116 BLUETEC","20240614","20221208","137","stationwagen","8","ZWART","Niet geregistreerd","4","2143","1885","3100","1985","750","2500","20170907","20210210","Geen verstrekking in Open Data","104167","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100","639/2",,,,,,"0.06","320","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-12-08T00:00:00.000","2017-09-07T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K248TF","Personenauto","MERCEDES-BENZ","350SE","20250530","20210225",,"sedan","5","GRIJS","Niet geregistreerd","8","3499","1673","2075","1773",,,"19790629","20210225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2075","116",,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-02-25T00:00:00.000","1979-06-29T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N105DZ","Personenauto","MERCEDES-BENZ","300SD","20230331","20210921",,"sedan","5","GEEL","Niet geregistreerd","5","2998","1665","2205","1765","750","1200","19790701","20210921","Geen verstrekking in Open Data",,"Nee","165",,,,,,"4","4",,,,,,"M1",,,,"2205","116",,,,,,"0.05","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2021-09-21T00:00:00.000","1979-07-01T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N183GL","Personenauto","MERCEDES-BENZ","450 SEL 6.9","20250922","20211004",,"sedan","5","GRIJS","Niet geregistreerd","8","6834","1926","2420","2026",,,"19790228","20211004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","2420","W116",,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2021-10-04T00:00:00.000","1979-02-28T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P486ZH","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250508","20220803","14357","MPV","5","WIT","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20120508","20220701","Geen verstrekking in Open Data","86470","Ja","235",,,,,,"5","4",,,,"495","195","M1",,,,"2900","116",,,,,,"0.11","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-08-03T00:00:00.000","2012-05-08T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P651LS","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ 350 SE 116-028",,,,"sedan","5","BRUIN","Niet geregistreerd","8","3459","1575","2195","1675","750","1200","19780510",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"496","187","M1",,,,"2195","116-028",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1978-05-10T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP574B","Personenauto","MERCEDES-BENZ","280SE","20230905","20220401",,"sedan","5","WIT","Niet geregistreerd","6","2717","1600","2130","1700","750","1200","19780503","20170808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130","116",,,,,,"0.08","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-05T00:00:00.000","2022-04-01T00:00:00.000","1978-05-03T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R922XT","Personenauto","MERCEDES-BENZ","639 VITO 116 CDI","20231109","20221214","10921","kampeerwagen","2","ZWART","Niet geregistreerd","4","2143","2000","3050","2100","750","2500","20110418","20110418","Geen verstrekking in Open Data","44651","Nee",,,,,,,"4","4",,,,,"191","M1",,,"schutbord motorruimte","3050",,,,,,,"0.06","320","Nee","Nee",,"Nee","5300",,,"2022","Logisch","00","Ja","2023-11-09T00:00:00.000","2022-12-14T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST119G","Personenauto","MERCEDES-BENZ","280 SE","20200704","20200713",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1600","1610","1700","750","1200","19780512","20180528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1610","116",,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2020-07-04T00:00:00.000","2020-07-13T00:00:00.000","1978-05-12T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
