"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXSN77","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20241110","20240412",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6374","10530","18600","10630",,,"20100907","20100907","Geen verstrekking in Open Data",,"Ja",,"8070",,,,,,"4",,,,"980","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","540","Nee","Nee","20251107","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2024-04-12T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000","2025-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSV22","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20241104","20100922",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6374","10535","18600","10635",,,"20100917","20100917","Geen verstrekking in Open Data",,"Ja",,"8065",,,,,,"4",,,,"950","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","540","Nee","Nee","20241104","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2010-09-22T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSX77","Bedrijfsauto","MERCEDES-BENZ","ATEGO 816 L","20240703","20190128",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4249","6700","7490","6800","750",,"20100916","20100916","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,,"4",,"704",,"700","240","N2",,,"r. balk by vooras","7490",,,,,,,"0.02","362","Nee","Nee","20250606","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2019-01-28T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000","2025-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSZ40","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20241023","20100921",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6374","10570","18600","10670",,,"20100917","20100917","Geen verstrekking in Open Data",,"Ja",,"8030",,,,,,"4",,,,"1004","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","570","Nee","Nee","20241019","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2010-09-21T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000","2024-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTF90","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1224 L","20240928","20211012",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","6","7201","6880","11990","6980",,,"20100927","20100927","Geen verstrekking in Open Data",,"Ja",,"5110",,,,,,"4",,,,"710","260","N2",,,"r. balk by vooras","11990",,,,,,,"0.03","356","Nee","Nee","20220917","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2021-10-12T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000","2022-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTH79","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1222 L","20241008","20101006",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4801","7960","11990","8060",,,"20101004","20101004","Geen verstrekking in Open Data",,"Ja",,"4030",,,,,,"4",,,,"668","245","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","356","Nee","Nee","20240905","Nee","22000",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2010-10-06T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTP01","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20241016","20101014",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6374","10570","18600","10670",,,"20101012","20101012","Geen verstrekking in Open Data",,"Ja",,"8030",,,,,,"4",,,,"1004","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","570","Nee","Nee","20250905","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2010-10-14T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTP02","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20231025","20230413",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","10280","18600","10380",,,"20101012","20101012","Geen verstrekking in Open Data",,"Ja",,"8320",,,,,,"4",,,,"860","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","480","Nee","Nee","20241025","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2023-10-25T00:00:00.000","2023-04-13T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000","2024-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVL60","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1222 L","20241206","20101112",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4801","7785","11990","7885",,,"20101112","20101112","Geen verstrekking in Open Data",,"Ja",,"4205",,,,,,"4",,,,"745","246","N2",,,"tegen r. balk 035 cm a. vooras","11990",,,,,,,"0.02","356","Nee","Nee","20241123","Nee","22000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000","2024-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVS07","Bedrijfsauto","MERCEDES-BENZ","ATEG0","20241123","20101130",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4249","5130","7490","5230","750",,"20020704","20101123","Geen verstrekking in Open Data",,"Ja",,"2360",,"3500","3500",,,"4",,"615",,"620","255","N2",,,"r. balk by vooras","7490",,,,,,,"0.02","370","Nee","Nee","20241107","Nee","17490",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2010-11-30T00:00:00.000","2002-07-04T00:00:00.000","2010-11-23T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXG77","Bedrijfsauto","MERCEDES-BENZ","ACTROS 2544 LENA","20240127","20240118",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","11946","12715","28000","12815",,,"20110103","20110103","Geen verstrekking in Open Data",,"Ja",,"15285",,,,,,"6",,,,"985","260","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","615","Nee","Nee","20240125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-01-27T00:00:00.000","2024-01-18T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2024-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXX26","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1224 L","20250321","20211004",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","8000","11990","8100",,,"20110111","20110111","Geen verstrekking in Open Data",,"Ja",,"3990",,,,,,"4",,,,"805","241","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","416","Nee","Nee","20250213","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2021-10-04T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZH79","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20250126","20240408",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","10560","18600","10660",,,"20110126","20110126","Geen verstrekking in Open Data",,"Ja",,"8040",,,,,,"4",,,,"1000","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","570","Nee","Nee","20260124","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-04-08T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000","2026-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBG51","Bedrijfsauto","MERCEDES-BENZ","ACTROS 2532 LTNLA","20220223","20110302",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","11946","12125","27000","12225",,,"20110223","20110223","Geen verstrekking in Open Data",,"Nee",,"14875",,,,,,"6",,,,"1165","260","N3",,,"r. balk by vooras","27000",,,,,,,"0.02","735","Nee","Nee","20230212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-02-23T00:00:00.000","2011-03-02T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000","2023-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDH55","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1518L","20250512","20110503",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4249","10645","15000","10745",,,"20081107","20110412","Geen verstrekking in Open Data",,"Ja",,"4355",,,,,,"4",,,,"968","260","N3",,,"r. balk by vooras","15000",,,,,,,"0.01","546","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2011-05-03T00:00:00.000","2008-11-07T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDR17","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20250516","20110414",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","10560","18600","10660",,,"20110407","20110407","Geen verstrekking in Open Data",,"Ja",,"8040",,,,,,"4",,,,"1000","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","570","Nee","Nee","20250517","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2011-04-14T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDZ67","Bedrijfsauto","MERCEDES-BENZ","ACTROS 2536 LTNLA","20241125","20221223",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","11946","13490","28000","13590",,,"20110413","20110413","Geen verstrekking in Open Data",,"Ja",,"14510",,,,,,"6",,,,"1173","260","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","735","Nee","Nee","20251113","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-12-23T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000","2025-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFH67","Bedrijfsauto","MERCEDES-BENZ","818 L","20250508","20151130",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4249","5250","7490","5350","750",,"20021121","20110412","Geen verstrekking in Open Data",,"Ja",,"2240",,"3500","3500",,,"4",,"584",,"590","245","N2",,,"tegen r. balk a. vooras","7490",,,,,,,"0.02","302","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2015-11-30T00:00:00.000","2002-11-21T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFL40","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 515 CDI / 36","20240712","20110429",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","3200","5000","3300","750",,"20081014","20110429","Geen verstrekking in Open Data",,"Ja",,"1800",,"3500","3500",,,"4",,"606",,"617","218","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","367","Nee","Nee","20250629","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2011-04-29T00:00:00.000","2008-10-14T00:00:00.000","2011-04-29T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFV86","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1218 L","20241107","20110513",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4801","8090","11990","8190",,,"20110513","20110513","Geen verstrekking in Open Data",,"Ja",,"3900",,,,,,"4",,,,"976","260","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","536","Nee","Nee","20250911","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFX10","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1218 L","20241029","20110513",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4801","8090","11990","8190",,,"20110513","20110513","Geen verstrekking in Open Data",,"Ja",,"3900",,,,,,"4",,,,"976","260","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","536","Nee","Nee","20250918","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFZ85","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1222 L","20250221","20110519",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4801","8420","11990","8520",,,"20110517","20110517","Geen verstrekking in Open Data",,"Ja",,"3570",,,,,,"4",,,,"828","246","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","416","Nee","Nee","20250810","Nee","22000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2011-05-19T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000","2025-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGD35","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20250523","20110525",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","10560","18600","10660",,,"20110523","20110523","Geen verstrekking in Open Data",,"Ja",,"8040",,,,,,"4",,,,"1000","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","570","Nee","Nee","20260328","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2011-05-25T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGD36","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20250317","20110525",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","10560","18600","10660",,,"20110523","20110523","Geen verstrekking in Open Data",,"Ja",,"8040",,,,,,"4",,,,"1000","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","570","Nee","Nee","20250228","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2011-05-25T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000","2025-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGF89","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1222 L","20250314","20110527",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4801","8440","11990","8540",,,"20110523","20110523","Geen verstrekking in Open Data",,"Ja",,"3550",,,,,,"4",,,,"835","244","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","416","Nee","Nee","20250508","Nee","22000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2011-05-27T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGF90","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1222 L","20240523","20110527",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4801","8440","11990","8540",,,"20110523","20110523","Geen verstrekking in Open Data",,"Ja",,"3550",,,,,,"4",,,,"835","244","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","416","Nee","Nee","20250403","Nee","22000",,,,"Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2011-05-27T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGH65","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20240331","20240313",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","10560","18600","10660",,,"20110530","20110530","Geen verstrekking in Open Data",,"Ja",,"8040",,,,,,"4",,,,"1000","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","570","Nee","Nee","20240222","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-03-31T00:00:00.000","2024-03-13T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000","2024-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGH66","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20230530","20240108",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","10560","18600","10660",,,"20110530","20110530","Geen verstrekking in Open Data",,"Ja",,"8040",,,,,,"4",,,,"1000","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","570","Nee","Nee","20230416","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2023-05-30T00:00:00.000","2024-01-08T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000","2023-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
