"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP93DZ","AUTO UNION","AUDI 80 66KW U9","19890727","19890727","ZWART",,"sedan"
"Personenauto","XP97LS","AUTO UNION","AUDI 80 51KW U9","19890808","19890808","GRIJS",,"sedan"
"Personenauto","XR07DS","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890829","19890829","GROEN",,"sedan"
"Personenauto","XR20SR","AUTO UNION","AUDI 100 100KW K6","19890908","19890908","GRIJS",,"sedan"
"Personenauto","XR216Z","AUTO UNION","AUDI 100","19850814","20190520","BRUIN",,"sedan"
"Personenauto","XR28RT","AUTO UNION","AUDI 80 55 KW K6","19890908","19890908","WIT",,"sedan"
"Personenauto","XR39XZ","AUTO UNION","AUDI 90 100KW U9","19890915","19890915","ZWART",,"sedan"
"Personenauto","XR40JN","AUTO UNION","AUDI 80 DIESEL 40 KW","19890901","19890901","BLAUW",,"sedan"
"Personenauto","XR51DS","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890825","19890825","ROOD",,"sedan"
"Personenauto","XR53LG","AUTO UNION","AUDI 80 CC 66KW","19860630","19891017","BEIGE",,"sedan"
"Personenauto","XR58PT","AUTO UNION","AUDI 80 51KW U9","19890907","19890907","BEIGE",,"sedan"
"Personenauto","XR67PS","AUTO UNION","AUDI 80 66KW U9","19890907","19890907","WIT",,"sedan"
"Personenauto","XR73YZ","AUTO UNION","AUDI 80 66KW U9","19890925","19890925","GROEN",,"sedan"
"Personenauto","XR82KK","AUTO UNION","AUDI 80 66KW U9","19890908","19890908","GRIJS",,"sedan"
"Personenauto","XR97PS","AUTO UNION","AUDI 80 51KW U9","19890913","19890913","BLAUW",,"sedan"
"Personenauto","XRNF73","AUTO UNION","AUDI V8 206 KW AUT E2","19930901","19990205","GRIJS",,"sedan"
"Personenauto","XS08YK","AUTO UNION","AUDI 80 51KW U9","19891004","19891004","ROOD",,"sedan"
"Personenauto","XS16JB","AUTO UNION","AUDI 80 66KW U9","19891003","19891003","BLAUW",,"sedan"
"Personenauto","XS19GR","AUTO UNION","AUDI 80 66KW U9","19890921","19890921","GROEN",,"sedan"
"Personenauto","XS19VZ","AUTO UNION","AUDI 100 100KW U9","19891006","19891006","GROEN",,"sedan"
"Personenauto","XS29RH","AUTO UNION","AUDI 80 66KW U9","19890929","19890929","ZWART",,"sedan"
"Personenauto","XS40RH","AUTO UNION","AUDI 80 66KW U9","19890929","19890929","WIT",,"sedan"
"Personenauto","XS44KF","AUTO UNION","AUDI 80 66KW U9","19890926","19890926","GROEN",,"sedan"
"Personenauto","XS56SV","AUTO UNION","AUDI 80 66KW U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XS57HZ","AUTO UNION","AUDI 80 83KW U9","19890922","19890922","ROOD",,"sedan"
"Personenauto","XS57YJ","AUTO UNION","AUDI 100 100KW AUT.U9","19891006","19891006","ROOD",,"sedan"
"Personenauto","XS60NP","AUTO UNION","AUDI 80 66KW U9","19890927","19890927","ROOD",,"sedan"
"Personenauto","XS71ZR","AUTO UNION","AUDI 80 51KW U9","19891009","19891009","BLAUW",,"sedan"
"Personenauto","XS75ZR","AUTO UNION","AUDI 80 51KW U9","19891006","19891006","GROEN",,"sedan"
"Personenauto","XS84VY","AUTO UNION","AUDI 80 83KW U9","19891009","19891009","GROEN",,"sedan"
"Personenauto","XS86KF","AUTO UNION","AUDI 80 66KW U9","19890926","19890926","GROEN",,"sedan"
"Personenauto","XT04JF","AUTO UNION","AUDI 80 DIESEL 50 KW","19891017","19891017","ROOD",,"sedan"
"Personenauto","XT21GT","AUTO UNION","AUDI V8 U9","19891018","19891018","BLAUW",,"sedan"
"Personenauto","XT29KF","AUTO UNION","AUDI 80 66KW U9","19891026","19891026","GROEN",,"sedan"
"Personenauto","XT37KH","AUTO UNION","AUDI 90 QUATTRO 100KW U9","19891018","19891018","ROOD",,"sedan"
"Personenauto","XT45NZ","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19891018","19891018","BLAUW",,"sedan"
"Personenauto","XT46XB","AUTO UNION","AUDI 80 66KW U9","19891026","19891026","GRIJS",,"sedan"
"Personenauto","XT51JK","AUTO UNION","AUDI 80 82 KW","19880630","19891011","GRIJS",,"sedan"
"Personenauto","XT52LF","AUTO UNION","AUDI 80 66KW U9","19891016","19891016","BLAUW",,"sedan"
"Personenauto","XT54DR","AUTO UNION","AUDI 80 66KW AUT.U9","19891007","19891007","BLAUW",,"sedan"
"Personenauto","XT54KG","AUTO UNION","AUDI 80 83KW AUT U9","19891017","19891017","GROEN",,"sedan"
"Personenauto","XT54SK","AUTO UNION","AUDI 80 QUATTRO 83KW U9","19891025","19891025","BLAUW",,"sedan"
"Personenauto","XT56KG","AUTO UNION","AUDI 80 DIESEL 50 KW","19891019","19891019","BLAUW",,"sedan"
"Personenauto","XT57KG","AUTO UNION","AUDI 80 66KW U9","19891013","19891013","ZWART",,"sedan"
"Personenauto","XT61GR","AUTO UNION","AUDI 80 51KW U9","19891013","19891013","GROEN",,"sedan"
"Personenauto","XT62JB","AUTO UNION","AUDI 80 66KW U9","19891012","19891012","ZWART",,"sedan"
"Personenauto","XT71SK","AUTO UNION","AUDI 80 51KW U9","19891020","19891020","BLAUW",,"sedan"
"Personenauto","XT89BS","AUTO UNION","AUDI 80 66KW U9","19891011","19891011","BLAUW",,"sedan"
"Personenauto","XTBN49","AUTO UNION","AUDI 100 100KW U9","19900118","19990224","GROEN",,"sedan"
"Personenauto","XTDZ71","AUTO UNION","AUDI 80 QUATTRO 128 KW U9","19920526","19990209","GRIJS",,"sedan"
"Personenauto","XTFB28","AUTO UNION","AUDI V8 U9","19890222","19990209","GRIJS",,"sedan"
"Personenauto","XV06BV","AUTO UNION","AUDI 100 100KW K6","19891031","19891031","GRIJS",,"sedan"
"Personenauto","XV25VX","AUTO UNION","AUDI 80 66 KW AUT. U9","19891120","19891120","ZWART",,"sedan"
"Personenauto","XV26LD","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19891114","19891114","WIT",,"sedan"
"Personenauto","XV32BV","AUTO UNION","AUDI 80 83KW AUT U9","19891102","19891102","GROEN",,"sedan"
"Personenauto","XV32PV","AUTO UNION","AUDI 80 51KW U9","19891115","19891115","ZWART",,"sedan"
"Personenauto","XV48XL","AUTO UNION","AUDI 80 66 KW U9","19891123","19891123","GRIJS",,"sedan"
"Personenauto","XV53JS","AUTO UNION","AUDI 100 CC 101KW","19891108","19891108","GRIJS",,"sedan"
"Personenauto","XV55ND","AUTO UNION","AUDI 80 51KW U9","19891115","19891115","WIT",,"sedan"
"Personenauto","XV58NZ","AUTO UNION","AUDI 80 DIESEL 50 KW","19891110","19891110","BLAUW",,"sedan"
"Personenauto","XV78KG","AUTO UNION","AUDI 80 51KW U9","19891109","19891109","GRIJS",,"sedan"
"Personenauto","XV79ZH","AUTO UNION","AUDI 100 100KW U9","19891123","19891123","GROEN",,"sedan"
"Personenauto","XV80XL","AUTO UNION","AUDI 80 66 KW U9","19891124","19891124","ZWART",,"sedan"
"Personenauto","XV82GP","AUTO UNION","AUDI 80 66 KW U9","19891113","19891113","ZWART",,"sedan"
"Personenauto","XV93JK","AUTO UNION","AUDI 80 66 KW AUT. U9","19891108","19891108","GROEN",,"sedan"
"Personenauto","XV93KK","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19891106","19891106","ZWART",,"sedan"
"Personenauto","XV97JR","AUTO UNION","AUDI 80 51 KW K6","19870630","19891103","ROOD",,"sedan"
"Personenauto","XX10YN","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19900103","19900103","GRIJS",,"sedan"
"Personenauto","XX22VY","AUTO UNION","AUDI 80 DIESEL 50 KW","19900103","19900103","WIT",,"sedan"
"Personenauto","XX22YL","AUTO UNION","AUDI 80 66 KW U9","19900110","19900110","GROEN",,"sedan"
"Personenauto","XX23YL","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XX24ND","AUTO UNION","AUDI 100 QUATTRO 100KW U9","19891215","19891215","ROOD",,"sedan"
"Personenauto","XX40HB","AUTO UNION","AUDI 100 QUATTRO 121KW U9","19891205","19891205","BLAUW",,"sedan"
"Personenauto","XX51ND","AUTO UNION","AUDI 100 100KW U9","19891213","19891213","GRIJS",,"sedan"
"Personenauto","XX58SH","AUTO UNION","AUDI QUATTRO 162KW U9","19900103","19900103","BLAUW",,"sedan"
"Personenauto","XX59KT","AUTO UNION","AUDI 80 66KW U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX77BH","AUTO UNION","AUDI 80 66 KW U9","19891124","19891124","ROOD",,"sedan"
"Personenauto","XX80YJ","AUTO UNION","AUDI 80 66KW U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX82RF","AUTO UNION","AUDI 80 DIESEL 50 KW","19900102","19900102","GROEN",,"sedan"
"Personenauto","XX88SG","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XX95HX","AUTO UNION","AUDI QUATTRO 147KW","19830630","19891201","WIT",,"sedan"
"Personenauto","XY01VK","AUTO UNION","AUDI 80 66 KW AUT. U9","19900109","19900109","ROOD",,"sedan"
"Personenauto","XY06JD","AUTO UNION","AUDI 100 100KW AUT.U9","19900104","19900104","BLAUW",,"sedan"
"Personenauto","XY20XD","AUTO UNION","AUDI 80 51KW U9","19900411","19900411","GRIJS",,"sedan"
"Personenauto","XY23VX","AUTO UNION","AUDI 80 66 KW U9","19900104","19900104","GROEN",,"sedan"
"Personenauto","XY25HZ","AUTO UNION","AUDI 80 66 KW AUT. U9","19900103","19900103","BEIGE",,"sedan"
"Personenauto","XY26TY","AUTO UNION","AUDI 80 66 KW U9","19900501","19900501","ROOD",,"sedan"
"Personenauto","XY30XF","AUTO UNION","AUDI 80 66 KW U9","19900426","19900426","GRIJS",,"sedan"
"Personenauto","XY32HY","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XY32VB","AUTO UNION","AUDI 80 66 KW AUT. U9","19900109","19900109","ROOD",,"sedan"
"Personenauto","XY35XD","AUTO UNION","AUDI 80 66 KW U9","19900223","19900223","BLAUW",,"sedan"
"Personenauto","XY37VY","AUTO UNION","AUDI 80 66 KW U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY38NT","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","GROEN",,"sedan"
"Personenauto","XY38XB","AUTO UNION","AUDI 80 66 KW U9","19900608","19900608","BLAUW",,"sedan"
"Personenauto","XY43RR","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19900105","19900105","GRIJS",,"sedan"
"Personenauto","XY47JB","AUTO UNION","AUDI 80 66KW U9","19900102","19900102","WIT",,"sedan"
"Personenauto","XY48XF","AUTO UNION","AUDI 80 DIESEL 50 KW","19900213","19900213","ROOD",,"sedan"
"Personenauto","XY50XF","AUTO UNION","AUDI 80 66 KW U9","19900131","19900131","BLAUW",,"sedan"
"Personenauto","XY52XB","AUTO UNION","AUDI 80 51KW U9","19900119","19900119","GRIJS",,"sedan"
"Personenauto","XY52XD","AUTO UNION","AUDI 80 66 KW U9","19900920","19900920","BLAUW",,"sedan"
"Personenauto","XY54XF","AUTO UNION","AUDI 80 66 KW U9","19900327","19900327","BLAUW",,"sedan"
"Personenauto","XY60VZ","AUTO UNION","AUDI 80 66 KW U9","19900112","19900112","GRIJS",,"sedan"
"Personenauto","XY62RT","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XY62XF","AUTO UNION","AUDI 80 66 KW U9","19901001","19901001","GRIJS",,"sedan"
"Personenauto","XY65VH","AUTO UNION","AUDI 80 DIESEL 50 KW","19900103","19900103","ROOD",,"sedan"
"Personenauto","XY66RN","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XY66RT","AUTO UNION","AUDI 80 66 KW AUT. U9","19900110","19900110","ZWART",,"sedan"
"Personenauto","XY69XD","AUTO UNION","AUDI 80 51KW U9","19900216","19900216","BLAUW",,"sedan"
"Personenauto","XY70XF","AUTO UNION","AUDI 80 66 KW U9","19900125","19900125","ROOD",,"sedan"
"Personenauto","XY73XB","AUTO UNION","AUDI 80 DIESEL 50 KW","19900521","19900521","BLAUW",,"sedan"
"Personenauto","XY75HY","AUTO UNION","AUDI 80 51KW U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XY83JB","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XY83VT","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","BLAUW",,"sedan"
"Personenauto","XY83XB","AUTO UNION","AUDI 80 DIESEL 50 KW","19900502","19900502","GROEN",,"sedan"
"Personenauto","XY83XD","AUTO UNION","AUDI 80 DIESEL 50 KW","19900504","19900504","GRIJS",,"sedan"
"Personenauto","XY84XF","AUTO UNION","AUDI 80 66 KW U9","19900822","19900822","ROOD",,"sedan"
"Personenauto","XY97JF","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","ZWART",,"sedan"
"Personenauto","XZ06YF","AUTO UNION","AUDI 80 66KW U9","19900117","19900117","WIT",,"sedan"
"Personenauto","XZ12TK","AUTO UNION","AUDI 80 51KW U9","19900118","19900118","ROOD",,"sedan"
"Personenauto","XZ12YG","AUTO UNION","AUDI 80 66 KW U9","19900126","19900126","GROEN",,"sedan"
"Personenauto","XZ26HD","AUTO UNION","AUDI 100 100KW U9","19900106","19900106","GRIJS",,"sedan"
"Personenauto","XZ27ZS","AUTO UNION","AUDI 80 83KW U9","19900122","19900122","ROOD",,"sedan"
"Personenauto","XZ48TK","AUTO UNION","AUDI 80 51KW U9","19900118","19900118","GRIJS",,"sedan"
"Personenauto","XZ60ZT","AUTO UNION","AUDI 80 66 KW U9","19900125","19900125","GROEN",,"sedan"
"Personenauto","XZ66GZ","AUTO UNION","AUDI 80 66 KW U9","19900111","19900111","BEIGE",,"sedan"
"Personenauto","XZ69JY","AUTO UNION","AUDI 80 66 KW U9","19900108","19900108","ZWART",,"sedan"
"Personenauto","XZ75PD","AUTO UNION","AUDI 80 66KW U9","19900116","19900116","ROOD",,"sedan"
"Personenauto","XZ83LL","AUTO UNION","AUDI 80 51KW U9","19900112","19900112","ROOD",,"sedan"
"Personenauto","XZ87PD","AUTO UNION","AUDI 80 66KW U9","19900112","19900112","GROEN",,"sedan"
"Personenauto","XZ90VV","AUTO UNION","AUDI 80 DIESEL 50 KW","19900119","19900119","BLAUW",,"sedan"
"Personenauto","YB04VV","AUTO UNION","AUDI 80 66 KW U9","19900205","19900205","BLAUW",,"sedan"
"Personenauto","YB08VY","AUTO UNION","AUDI 80 66 KW U9","19900321","19900321","GROEN",,"sedan"
"Personenauto","YB11SG","AUTO UNION","AUDI 80 66 KW U9","19900131","19900131","BLAUW",,"sedan"
"Personenauto","YB18FT","AUTO UNION","AUDI 80 66 KW U9","19900125","19900125","GROEN",,"sedan"
"Personenauto","YB24GV","AUTO UNION","AUDI 80 66 KW AUT. U9","19900208","19900208","GROEN",,"sedan"
"Personenauto","YB40TN","AUTO UNION","AUDI 80 66 KW U9","19900201","19900201","WIT",,"sedan"
"Personenauto","YB48YL","AUTO UNION","AUDI 80 66 KW U9","19900212","19900212","GRIJS",,"sedan"
"Personenauto","YB63LB","AUTO UNION","AUDI 80 66 KW U9","19900129","19900129","WIT",,"sedan"
"Personenauto","YB65LD","AUTO UNION","AUDI 80 66 KW AUT. U9","19900129","19900129","ROOD",,"sedan"
"Personenauto","YB67KZ","AUTO UNION","AUDI 80 66 KW U9","19900124","19900124","WIT",,"sedan"
"Personenauto","YB72GV","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19900129","19900129","ROOD",,"sedan"
"Personenauto","YB77TN","AUTO UNION","AUDI 80 66 KW U9","19900201","19900201","BLAUW",,"sedan"
"Personenauto","YB83LB","AUTO UNION","AUDI 80 51KW U9","19900126","19900126","ZWART",,"sedan"
"Personenauto","YD01RZ","AUTO UNION","AUDI 80 51KW U9","19900305","19900305","GROEN",,"sedan"
"Personenauto","YD18KV","AUTO UNION","AUDI 100 85KW U9","19900216","19900216","BLAUW",,"sedan"
"Personenauto","YD36FB","AUTO UNION","AUDI QUATTRO 162KW U9","19900206","19900206","GRIJS",,"sedan"
"Personenauto","YD39KT","AUTO UNION","AUDI 80 66 KW U9","19900216","19900216","BLAUW",,"sedan"
"Personenauto","YD42DZ","AUTO UNION","AUDI 100 100KW U9","19900209","19900209","GRIJS",,"sedan"
"Personenauto","YD48VN","AUTO UNION","AUDI V8 U9","19900319","19900319","GRIJS",,"sedan"
"Personenauto","YD66DZ","AUTO UNION","AUDI 80 66 KW U9","19900213","19900213","ROOD",,"sedan"
"Personenauto","YD66HP","AUTO UNION","AUDI 80 66 KW U9","19900209","19900209","ZWART",,"sedan"
"Personenauto","YD69VN","AUTO UNION","AUDI 80 DIESEL 50 KW","19900223","19900223","GRIJS",,"sedan"
"Personenauto","YD76BS","AUTO UNION","100","19900208","20230331","ZWART",,"sedan"
"Personenauto","YD78RY","AUTO UNION","AUDI 80 66 KW AUT. U9","19900219","19900219","BLAUW",,"sedan"
"Personenauto","YD83ZK","AUTO UNION","AUDI 80 66 KW U9","19900312","19900312","WIT",,"sedan"
"Personenauto","YD85ZK","AUTO UNION","AUDI 80 51KW U9","19900313","19900313","GRIJS",,"sedan"
"Personenauto","YF10YJ","AUTO UNION","AUDI 80 66 KW U9","19900316","19900316","GROEN",,"sedan"
"Personenauto","YF12DY","AUTO UNION","AUDI 80 66 KW U9","19900312","19900312","WIT",,"sedan"
"Personenauto","YF18PL","AUTO UNION","AUDI 80 66 KW U9","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YF24BR","AUTO UNION","AUDI 80 66 KW U9","19900313","19900313","ROOD",,"sedan"
"Personenauto","YF27TS","AUTO UNION","AUDI 100 100KW AUT.U9","19900321","19900321","GROEN",,"sedan"
"Personenauto","YF31JR","AUTO UNION","AUDI 80 DIESEL 50 KW","19900315","19900315","ROOD",,"sedan"
"Personenauto","YF36BT","AUTO UNION","AUDI 80 51KW U9","19900316","19900316","ROOD",,"sedan"
"Personenauto","YF42BR","AUTO UNION","AUDI 100 100KW K6","19900312","19900312","GRIJS",,"sedan"
"Personenauto","YF51JR","AUTO UNION","AUDI 80 51KW U9","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YF69BR","AUTO UNION","AUDI 80 66 KW U9","19900312","19900312","ROOD",,"sedan"
"Personenauto","YF72HN","AUTO UNION","AUDI 80 66 KW U9","19900313","19900313","GROEN",,"sedan"
"Personenauto","YF93GF","AUTO UNION","AUDI 80 66 KW U9","19900315","19900315","BLAUW",,"sedan"
"Personenauto","YF96SP","AUTO UNION","AUDI 80 66 KW U9","19900314","19900314","ZWART",,"sedan"
"Personenauto","YG03VJ","AUTO UNION","AUDI 80 DIESEL 50 KW","19900404","19900404","WIT",,"sedan"
"Personenauto","YG20LP","AUTO UNION","AUDI 80 DIESEL 50 KW","19900322","19900322","WIT",,"sedan"
"Personenauto","YG22XY","AUTO UNION","AUDI 80 66 KW U9","19900328","19900328","ZWART",,"sedan"
"Personenauto","YG27FS","AUTO UNION","AUDI 200 QUATTRO 162 KW  U9","19900323","19900323","BLAUW",,"sedan"
"Personenauto","YG28VH","AUTO UNION","AUDI 100 100KW U9","19900329","19900329","ROOD",,"sedan"
"Personenauto","YG36BJ","AUTO UNION","AUDI 80 DIESEL 50 KW","19900316","19900316","BLAUW",,"sedan"
"Personenauto","YG39FS","AUTO UNION","AUDI 80 66 KW U9","19900321","19900321","BLAUW",,"sedan"
"Personenauto","YG44FP","AUTO UNION","AUDI 100 100KW K6","19900315","19900315","GRIJS",,"sedan"
"Personenauto","YG67JZ","AUTO UNION","AUDI 80 51KW U9","19900320","19900320","ROOD",,"sedan"
"Personenauto","YG74HH","AUTO UNION","AUDI 80 66 KW AUT. U9","19900329","19900329","BLAUW",,"sedan"
"Personenauto","YG75ND","AUTO UNION","AUDI COUPE QUATTRO 100KW","19870630","19900320","BLAUW",,"sedan"
"Personenauto","YG76PZ","AUTO UNION","AUDI 80 66 KW U9","19900330","19900330","GRIJS",,"sedan"
"Personenauto","YG82BK","AUTO UNION","AUDI 100 100KW U9","19900329","19900329","BLAUW",,"sedan"
"Personenauto","YG93ZP","AUTO UNION","AUDI 80 66 KW U9","19900329","19900329","GRIJS",,"sedan"
"Personenauto","YG96VH","AUTO UNION","AUDI 80 51KW U9","19900327","19900327","GROEN",,"sedan"
"Personenauto","YG98FL","AUTO UNION","AUDI 80 51KW U9","19900316","19900316","BLAUW",,"sedan"
"Personenauto","YH03FK","AUTO UNION","AUDI 80 83KW U9","19900329","19900329","ROOD",,"sedan"
"Personenauto","YH06HJ","AUTO UNION","AUDI 80 51KW U9","19900403","19900403","GROEN",,"sedan"
"Personenauto","YH06PZ","AUTO UNION","AUDI 80 66 KW U9","19900405","19900405","ROOD",,"sedan"
"Personenauto","YH09JZ","AUTO UNION","AUDI 80 66 KW U9","19900412","19900412","GRIJS",,"sedan"
"Personenauto","YH20FK","AUTO UNION","AUDI 90 85KW U9","19900404","19900404","ZWART",,"sedan"
"Personenauto","YH20TV","AUTO UNION","AUDI 100 85KW U9","19900418","19900418","ROOD",,"sedan"
"Personenauto","YH27VG","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19880630","19900406","ZWART",,"sedan"
"Personenauto","YH28TV","AUTO UNION","AUDI 80 51KW U9","19900406","19900406","GRIJS",,"sedan"
"Personenauto","YH29XD","AUTO UNION","AUDI 80 66 KW U9","19900410","19900410","WIT",,"sedan"
"Personenauto","YH38NP","AUTO UNION","AUDI 80 66 KW U9","19900406","19900406","GROEN",,"sedan"
"Personenauto","YH38SP","AUTO UNION","AUDI 80 66 KW U9","19900406","19900406","ROOD",,"sedan"
"Personenauto","YH53SP","AUTO UNION","AUDI 80","19900406","19900406","GROEN",,"sedan"
"Personenauto","YH53YR","AUTO UNION","AUDI 100 QUATTRO 121KW U9","19900411","19900411","ZWART",,"sedan"
"Personenauto","YH63NP","AUTO UNION","AUDI 80 DIESEL 50 KW","19900405","19900405","ROOD",,"sedan"
"Personenauto","YH73HH","AUTO UNION","AUDI 80 66 KW U9","19900402","19900402","GRIJS",,"sedan"
"Personenauto","YH89JZ","AUTO UNION","AUDI 90 100KW U9","19900406","19900406","BLAUW",,"sedan"
"Personenauto","YH90PZ","AUTO UNION","AUDI 80 51KW U9","19900409","19900409","ROOD",,"sedan"
"Personenauto","YH95HF","AUTO UNION","AUDI 80 DIESEL 50 KW","19900330","19900330","BLAUW",,"sedan"
"Personenauto","YH96YR","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19900411","19900411","BLAUW",,"sedan"
"Personenauto","YJ02RN","AUTO UNION","AUDI 80 51KW U9","19900424","19900424","BLAUW",,"sedan"
"Personenauto","YJ06JG","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19900420","19900420","BLAUW",,"sedan"
"Personenauto","YJ23BJ","AUTO UNION","AUDI 80 66 KW U9","19900413","19900413","BLAUW",,"sedan"
"Personenauto","YJ29BH","AUTO UNION","AUDI 80 66 KW U9","19900413","19900413","ROOD",,"sedan"
"Personenauto","YJ35BJ","AUTO UNION","AUDI 80 66 KW U9","19900412","19900412","BLAUW",,"sedan"
"Personenauto","YJ36DS","AUTO UNION","AUDI 80 66 KW U9","19900418","19900418","ROOD",,"sedan"
"Personenauto","YJ41RN","AUTO UNION","AUDI 80 51KW U9","19900427","19900427","ROOD",,"sedan"
"Personenauto","YJ42DR","AUTO UNION","AUDI 80 51KW U9","19900417","19900417","GRIJS",,"sedan"
"Personenauto","YJ43FV","AUTO UNION","AUDI 80 DIESEL 50 KW","19900419","19900419","ROOD",,"sedan"
"Personenauto","YJ55LJ","AUTO UNION","AUDI 200 QUATTRO 162 KW  U9","19900426","19900426","ZWART",,"sedan"
"Personenauto","YJ56LF","AUTO UNION","AUDI 80 83KW U9","19900420","19900420","ZWART",,"sedan"
"Personenauto","YJ59FV","AUTO UNION","AUDI 80 66 KW U9","19900419","19900419","GRIJS",,"sedan"
"Personenauto","YJ64FX","AUTO UNION","AUDI 80 DIESEL 50 KW","19900504","19900504","GRIJS",,"sedan"
"Personenauto","YJ71DR","AUTO UNION","AUDI 100 100KW U9","19900412","19900412","ROOD",,"sedan"
"Personenauto","YJ72DS","AUTO UNION","AUDI 80 66 KW U9","19900420","19900420","GRIJS",,"sedan"
"Personenauto","YJ74DP","AUTO UNION","AUDI 80 66 KW U9","19900413","19900413","ROOD",,"sedan"
"Personenauto","YJ74RL","AUTO UNION","AUDI 100 85KW U9","19900426","19900426","ROOD",,"sedan"
"Personenauto","YJ79FX","AUTO UNION","AUDI 80 66 KW U9","19900425","19900425","GROEN",,"sedan"
"Personenauto","YJ96XB","AUTO UNION","AUDI 80 51KW U9","19900426","19900426","ZWART",,"sedan"
"Personenauto","YK05LP","AUTO UNION","AUDI 80 66 KW U9","19900510","19900510","ZWART",,"sedan"
"Personenauto","YK13LN","AUTO UNION","AUDI 80 51KW U9","19900601","19900601","ROOD",,"sedan"
"Personenauto","YK32RK","AUTO UNION","AUDI 80 66 KW U9","19900511","19900511","BLAUW",,"sedan"
"Personenauto","YK36TV","AUTO UNION","AUDI 80 51KW U9","19900515","19900515","ZWART",,"sedan"
"Personenauto","YK60RJ","AUTO UNION","AUDI 80 66 KW U9","19900511","19900511","GROEN",,"sedan"
"Personenauto","YK65PB","AUTO UNION","AUDI 80 DIESEL 50 KW","19900510","19900510","GROEN",,"sedan"
"Personenauto","YK68DF","AUTO UNION","AUDI 90 100KW U9","19900507","19900507","BLAUW",,"sedan"
"Personenauto","YK80KH","AUTO UNION","AUDI 100 TD 88KW","19900509","19900509","ZWART",,"sedan"
"Personenauto","YK96JD","AUTO UNION","AUDI 100 100KW U9","19900508","19900508","BEIGE",,"sedan"
"Personenauto","YK99KH","AUTO UNION","AUDI 80 66 KW U9","19900511","19900511","BLAUW",,"sedan"
"Personenauto","YL03LG","AUTO UNION","AUDI 80 66 KW U9","19900530","19900530","GRIJS",,"sedan"
"Personenauto","YL11PN","AUTO UNION","AUDI 80 66 KW U9","19900606","19900606","ZWART",,"sedan"
"Personenauto","YL17YN","AUTO UNION","AUDI 80 66 KW U9","19900613","19900613","ROOD",,"sedan"
"Personenauto","YL30BD","AUTO UNION","AUDI 100 100KW U9","19900518","19900518","BLAUW",,"sedan"
"Personenauto","YL30KD","AUTO UNION","AUDI 90 100KW","19890630","19900523","BLAUW",,"sedan"
"Personenauto","YL31PL","AUTO UNION","AUDI 80 66 KW U9","19900607","19900607","ROOD",,"sedan"
"Personenauto","YL35FN","AUTO UNION","AUDI V8 U9","19900523","19900523","ROOD",,"sedan"
"Personenauto","YL40PN","AUTO UNION","AUDI 80 83KW U9","19900607","19900607","ZWART",,"sedan"
"Personenauto","YL41JS","AUTO UNION","AUDI 80 51KW U9","19900525","19900525","BLAUW",,"sedan"
"Personenauto","YL46JS","AUTO UNION","AUDI 80 66 KW U9","19900601","19900601","ZWART",,"sedan"
"Personenauto","YL48YL","AUTO UNION","AUDI 90 100KW U9","19900606","19900606","ROOD",,"sedan"
"Personenauto","YL49HH","AUTO UNION","AUDI 80 66 KW U9","19900525","19900525","ROOD",,"sedan"
"Personenauto","YL50SL","AUTO UNION","AUDI 80 66 KW U9","19900608","19900608","GRIJS",,"sedan"
"Personenauto","YL60HG","AUTO UNION","AUDI 90 100KW U9","19900606","19900606","GRIJS",,"sedan"
