"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXZL19","Bedrijfsauto","GINAF","X 4241 S","20250424","20110203",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","13055","41000","13155","750",,"20110131","20110131","Geen verstrekking in Open Data",,"Ja",,"27945",,"36000","15008",,,"8",,"887",,"900","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44000",,,,,,,"0.03","640","Nee","Nee","20250307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2011-02-03T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZP82","Bedrijfsauto","GINAF","X 4343 LS","20221019","20220217",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","17925","43000","18025","750",,"20110127","20110203","Geen verstrekking in Open Data",,"Ja",,"25075",,"24000","3500",,,"8",,"910",,"970","255","N3",,,"r. balk by vooras","43000",,,,,,,"0.02","683","Nee","Nee","20230318","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-10-19T00:00:00.000","2022-02-17T00:00:00.000","2011-01-27T00:00:00.000","2011-02-03T00:00:00.000","2023-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBH49","Bedrijfsauto","GINAF","X 4241 S","20250308","20230405",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","14930","41000","15030","750",,"20110225","20110225","Geen verstrekking in Open Data",,"Ja",,"26070",,"35070","14493",,,"8",,"879",,"890","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.02","640","Nee","Nee","20250307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-04-05T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBT35","Bedrijfsauto","GINAF","X 4243 S","20250328","20150620",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13640","43000","13740",,,"20110228","20110314","Geen verstrekking in Open Data",,"Ja",,"29360",,,,,,"8",,,,"856","255","N3",,,"r. balk","43000",,,,,,,"0.02","615","Nee","Nee","20250207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2015-06-20T00:00:00.000","2011-02-28T00:00:00.000","2011-03-14T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDD97","Bedrijfsauto","GINAF","X 4343 LS","20250520","20170126",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","18990","43000","19090","750",,"20110318","20110323","Geen verstrekking in Open Data",,"Ja",,"24010",,"31010","24000",,,"8",,"880",,"905","255","N3",,,"r. balk","44000",,,,,,,"0.02","656","Nee","Nee","20250517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2017-01-26T00:00:00.000","2011-03-18T00:00:00.000","2011-03-23T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFV87","Bedrijfsauto","GINAF","X 4241 S","20250522","20240103",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","18025","41000","18125","750",,"20110513","20110513","Geen verstrekking in Open Data",,"Ja",,"22975",,"31975","23952",,,"8",,"937",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44000",,,,,,,"0.02","710","Nee","Nee","20260521","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2024-01-03T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2026-05-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHR90","Bedrijfsauto","GINAF","X 4241 S","20250510","20110725",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","15620","41000","15720","750",,"20110713","20110713","Geen verstrekking in Open Data",,"Ja",,"25380",,"34380","15008",,,"8",,"900",,"920","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44000",,,,,,,"0.02","680","Nee","Nee","20250510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2011-07-25T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJH55","Bedrijfsauto","GINAF","X 4243 TS","20240818","20160519",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","16010","43000","16110","750",,"20110811","20110811","Geen verstrekking in Open Data",,"Ja",,"26990",,"32000","15008",,,"8",,"860",,"880","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","47200",,,,,,,"0.02","615","Nee","Nee","20250817","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2016-05-19T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000","2025-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJN11","Bedrijfsauto","GINAF","X 5250 TS","20240816","20240411",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","15265","50000","15365",,,"20110815","20110815","Geen verstrekking in Open Data",,"Nee",,"34735",,,,,,"10",,,,"960","255","N3",,,"r. balk","54000",,,,,,,"0.02","700","Nee","Nee","20240803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2024-04-11T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLD43","Bedrijfsauto","GINAF","X 3233 S","20241118","20110912",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","14125","33000","14225","750",,"20110909","20110909","Geen verstrekking in Open Data",,"Ja",,"18875",,"35875","15008",,,"6",,"838",,"851","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34300",,,,,,,"0.03","580","Nee","Nee","20251103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2011-09-12T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000","2025-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLN37","Bedrijfsauto","GINAF","X 5350 TS","20240920","20111007",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","18670","50000","18770","750",,"20110920","20110920","Geen verstrekking in Open Data",,"Ja",,"31330",,"26000","20333",,,"10",,"970",,"990","255","N3",,,"r. balk","53600",,,,,,,"0.02","725","Nee","Nee","20240729","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2011-10-07T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLV51","Bedrijfsauto","GINAF","X 4243 S","20250212","20200131",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13600","43000","13700","750",,"20110926","20110929","Geen verstrekking in Open Data",,"Ja",,"29400",,"36000","20333",,,"8",,"835",,"855","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","610","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2020-01-31T00:00:00.000","2011-09-26T00:00:00.000","2011-09-29T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPB31","Bedrijfsauto","GINAF","X 4241 S","20241115","20131018",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13435","41000","13535","750",,"20111109","20111109","Geen verstrekking in Open Data",,"Ja",,"27565",,"36000","15008",,,"8",,"835",,"855","250","N3",,,"r. balk v. vooras","44000",,,,,,,"0.02","610","Nee","Nee","20241111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2013-10-18T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPG11","Bedrijfsauto","GINAF","X 5350 TS","20241123","20210625",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","17255","50000","17355",,,"20111117","20111117","Geen verstrekking in Open Data",,"Ja",,"32745",,,,,,"10",,,,"970","250","N3",,,"r. balk","52000",,,,,,,"0.02","700","Nee","Nee","20251123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2021-06-25T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPZ88","Bedrijfsauto","GINAF","X 4243 TS","20250107","20211223",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","20375","43000","20475",,,"20120103","20120103","Geen verstrekking in Open Data",,"Ja",,"22625",,"29625",,,,"8",,"890",,"910","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","47200",,,,,,,"0.02","640","Nee","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2021-12-23T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRR11","Bedrijfsauto","GINAF","X 3232 S","20250103","20221207",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13150","32000","13250","750",,"20120103","20120103","Geen verstrekking in Open Data",,"Ja",,"18850",,"36000",,,,"6",,"820",,"839","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","565","Nee","Nee","20251221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-12-07T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000","2025-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRX27","Bedrijfsauto","GINAF","X 3232 S","20241110","20180504",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","12545","32000","12645","750",,"20120130","20120130","Geen verstrekking in Open Data",,"Ja",,"19455",,"36000","15008",,,"6",,"768",,"785","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","515","Nee","Nee","20251110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2018-05-04T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVB99","Bedrijfsauto","GINAF","X 4343LS","20250224","20200124",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","19570","43000","19670","750",,"20120321","20120328","Geen verstrekking in Open Data",,"Ja",,"23430",,"26000","24000",,,"8",,"891",,"914","255","N3",,,"r. by vooras","43000",,,,,,,"0.02","661","Nee","Nee","20260219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2020-01-24T00:00:00.000","2012-03-21T00:00:00.000","2012-03-28T00:00:00.000","2026-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVD37","Bedrijfsauto","GINAF","X 3232 S","20250328","20220225",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","16905","32000","17005",,,"20120328","20120328","Geen verstrekking in Open Data",,"Ja",,"15095",,,,,,"6",,,,"895","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","645","Nee","Nee","20240207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-02-25T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000","2024-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVG55","Bedrijfsauto","GINAF","X 3232 S","20250404","20120411",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","15575","32000","15675","750",,"20120403","20120403","Geen verstrekking in Open Data",,"Ja",,"16425",,"34425","15008",,,"6",,"837",,"857","252","N3",,,"r. balk","33000",,,,,,,"0.02","565","Nee","Nee","20260320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2012-04-11T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXJ34","Bedrijfsauto","GINAF","X 3232 S","20250518","20220928",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","12725","32000","12825",,,"20120518","20120518","Geen verstrekking in Open Data",,"Ja",,"19275",,"36000","15008",,,"6",,"840",,"850","250","N3",,,"r. balk by vooras","32000",,,,,,,"0.02","585","Nee","Nee","20260515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-09-28T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000","2026-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXL41","Bedrijfsauto","GINAF","X 3232 S","20240522","20240325",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","16895","32000","16995",,,"20120522","20120522","Geen verstrekking in Open Data",,"Ja",,"15105",,,,,,"6",,,,"920","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","645","Nee","Nee","20240422","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2024-03-25T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000","2024-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLV12","Bedrijfsauto","GINAF","X 4243 TS","20250531","20240605",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6",,"18300","43000","18465",,,"20051103","20051103","Geen verstrekking in Open Data",,"Ja",,"24700",,"31700","20333",,,"8",,"910",,"925","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","43000",,,,,,,"0.02","665","Nee","Nee","20260603","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2024-06-05T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000","2026-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD70BV","Bedrijfsauto","GINAF","F 530 DKX","20181025","19990222",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11600","15320","47000","15420",,,"19881025","19881025","Geen verstrekking in Open Data",,"Nee",,"31680",,"3000",,,,"10",,"847",,"888","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","47000",,,,,,,"0.02","641","Nee","Nee","20180624","Nee",,,,,"Niet geregistreerd","NG","Ja","2018-10-25T00:00:00.000","1999-02-22T00:00:00.000","1988-10-25T00:00:00.000","1988-10-25T00:00:00.000","2018-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD83SH","Bedrijfsauto","GINAF","F 490-38 DKX","19970323","20100102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"15960","39000","16060",,,"19890210","19890210","Geen verstrekking in Open Data",,"Nee",,"23040",,,,,,"8",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","39000",,,,,,,"0.02","636","Nee","Nee","19980216","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-03-23T00:00:00.000","2010-01-02T00:00:00.000","1989-02-10T00:00:00.000","1989-02-10T00:00:00.000","1998-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ53GF","Bedrijfsauto","GINAF","F 380 DKZ","19910613","20080312",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"11870","29000","11970",,,"19900613","19900613","Geen verstrekking in Open Data",,"Nee",,"17130",,,,,,"6",,"749",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","29000",,,,,,,"0.02","520","Nee","Nee","20040731","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1991-06-13T00:00:00.000","2008-03-12T00:00:00.000","1990-06-13T00:00:00.000","1990-06-13T00:00:00.000","2004-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ72YS","Bedrijfsauto","GINAF","F 3328","19911109","20191119",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"11995","28000","12095",,,"19901109","19901109","Geen verstrekking in Open Data",,"Ja",,"16005",,,,,,"6",,"754",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","28000",,,,,,,"0.02","520","Nee","Nee","20120713","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1991-11-09T00:00:00.000","2019-11-19T00:00:00.000","1990-11-09T00:00:00.000","1990-11-09T00:00:00.000","2012-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL59SB","Bedrijfsauto","GINAF","G 4443","19990130","19980414",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"14400","43000","14500",,,"19910508","19910508","Geen verstrekking in Open Data",,"Nee",,"28600",,,,,,"8",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","43000",,,,,,,"0.02","666","Nee","Nee","20000202","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-01-30T00:00:00.000","1998-04-14T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000","2000-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
