"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41BTHP","Bedrijfsauto","PEUGEOT","307 2.0 16V HDI COMMERCIAL","20241227","20220628",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1384","1864","1484","692","1400","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"480",,"1400","1400",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1864",,,,,,"0","0.07","271","Nee","Nee",,"Nee","3264",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-06-28T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BRZD","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240930","20151003",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2015-10-03T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKRK","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241219","20150220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20031121","20031121","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2015-02-20T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKXB","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20240814","20120309",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2012-03-09T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGH2","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240822","20220820","8436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070511","20070511","Geen verstrekking in Open Data","31363","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-20T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJTR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240825","20140721",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20030812","20030812","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2014-07-21T00:00:00.000","2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VKN3","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250108","20220203","8293","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20071208","20071208","Geen verstrekking in Open Data","30843","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-02-03T00:00:00.000","2007-12-08T00:00:00.000","2007-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKRK","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250123","20191028",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031204","20031204","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-10-28T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLHJ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250131","20210406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040119","20040119","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-04-06T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNVH","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241006","20240105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-01-05T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRST","Bedrijfsauto","PEUGEOT","307 2.0 16V HDI COMMERCIAL","20230211","20220207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1384","1864","1484","692","1400","20041229","20041229","Geen verstrekking in Open Data",,"Nee",,"480",,"1400","1400",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1864",,,,,,"0","0.07","271","Nee","Nee",,"Nee","3264",,,"2022","Logisch","00","Ja","2023-02-11T00:00:00.000","2022-02-07T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLNK","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250621","20240503",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040217","20040217","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2024-05-03T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNZD","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241108","20091016",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040827","20040827","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2009-10-16T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNZD","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250313","20230826",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040623","20040623","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-08-26T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLHJ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240826","20160204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2016-02-04T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VHF8","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240714","20190618","8293","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070706","20070706","Geen verstrekking in Open Data","30843","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2019-06-18T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKHH","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240628","20221024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20030930","20030930","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-10-24T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BLNK","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250416","20200317",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-03-17T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VLD9","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241101","20220112","8436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080205","20080205","Geen verstrekking in Open Data","31363","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-01-12T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKKJ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241028","20180811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20031017","20031017","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2018-08-11T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLXV","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20250502","20200319",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040414","20040414","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Nee","2025-05-02T00:00:00.000","2020-03-19T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTFD","Bedrijfsauto","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20241118","20240511",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1296","1796","1396","648",,"20050531","20050531","Geen verstrekking in Open Data",,"Ja",,"500",,"1210","1210",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1796",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3006",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-05-11T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VLK9","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250306","20220604","8436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080103","20080103","Geen verstrekking in Open Data","31363","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-06-04T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BLZD","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20240902","20110304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2011-03-04T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNNP","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20240126","20231207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040622","20040622","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-01-26T00:00:00.000","2023-12-07T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNRN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241230","20220922",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040521","20040521","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2022-09-22T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BPNB","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241115","20161029",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20040914","20040914","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2016-10-29T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRKR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20241005","20220106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1306","1806","1406","653",,"20041124","20041124","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1806",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3306",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-01-06T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
