"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WF79DD","HAPERT","DL 2000","19900608","19900608","N.v.t.",,"open wagen"
"Aanhangwagen","WF79GY","HAPERT","DL 2000","19900702","19900702","N.v.t.",,"huifopbouw"
"Aanhangwagen","WF79KY","HAPERT","DL 2000","19900718","19900718","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF79LL","HAPERT","DL 2000","19900719","19900719","N.v.t.",,"open wagen"
"Aanhangwagen","WF79SF","HAPERT","DL 2000","19940217","19940217","N.v.t.",,"open wagen"
"Aanhangwagen","WF79TY","HAPERT","DL 2000","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WF79VY","HAPERT","DL 2000","19910218","19910218","N.v.t.",,"open wagen"
"Aanhangwagen","WF80KB","HAPERT","DL 2000","19901126","19901126","N.v.t.",,"open wagen"
"Aanhangwagen","WF80RD","HAPERT","DL 2000","19900906","19900906","N.v.t.",,"open wagen"
"Aanhangwagen","WF80TY","HAPERT","DL 2000","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WF81SF","HAPERT","DL 2000","19910522","19910522","N.v.t.",,"open wagen"
"Aanhangwagen","WF81SY","HAPERT","DL 2000","19901003","19901003","N.v.t.",,"huifopbouw"
"Aanhangwagen","WF81TY","HAPERT","DL 2000","19901109","19901109","N.v.t.",,"open wagen"
"Aanhangwagen","WF82GT","HAPERT","DL 2000","19900705","19900705","N.v.t.",,"open wagen"
"Aanhangwagen","WF82TY","HAPERT","DL 2000","19901116","19901116","N.v.t.",,"open wagen"
"Aanhangwagen","WF83DH","HAPERT","DL 2000","19900528","19900528","N.v.t.",,"open wagen"
"Aanhangwagen","WF83SF","HAPERT","DL 2000","19901019","19901019","N.v.t.",,"open wagen"
"Aanhangwagen","WF84DH","HAPERT","DL 2000","19900601","19900601","N.v.t.",,"open wagen"
"Aanhangwagen","WF84FN","HAPERT","DL 2000","19900627","19900627","N.v.t.",,"open wagen"
"Aanhangwagen","WF84NX","HAPERT","DL 2000","19900822","19900822","N.v.t.",,"open wagen"
"Aanhangwagen","WF84RD","HAPERT","DL 2000","19900905","19900905","N.v.t.",,"open wagen"
"Aanhangwagen","WF84SY","HAPERT","DL 2000","19901003","19901003","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF84TY","HAPERT","DL 2000","19910103","19910103","N.v.t.",,"open wagen"
"Aanhangwagen","WF85KY","HAPERT","DL 2000","19900718","19900718","N.v.t.",,"open wagen"
"Aanhangwagen","WF86KB","HAPERT","DL 2000","19900717","19900717","N.v.t.",,"open wagen"
"Aanhangwagen","WF86NK","HAPERT","DL 2000","19900824","19900824","N.v.t.",,"open wagen"
"Aanhangwagen","WF86TY","HAPERT","DL 2000","19921023","19921023","N.v.t.",,"open wagen"
"Aanhangwagen","WF87FS","HAPERT","DL 2000","19900620","19900620","N.v.t.",,"open wagen"
"Aanhangwagen","WF87RD","HAPERT","DL 2000","19900906","19900906","N.v.t.",,"open wagen"
"Aanhangwagen","WF87SY","HAPERT","DL 2000","19940217","19940217","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF87TY","HAPERT","DL 2000","19901115","19901115","N.v.t.",,"open wagen"
"Aanhangwagen","WF87YL","HAPERT","DL 2000","19910118","19910118","N.v.t.",,"open wagen"
"Aanhangwagen","WF88NX","HAPERT","DL 2000","19901022","19901022","N.v.t.",,"open wagen"
"Aanhangwagen","WF88VJ","HAPERT","DL 2000","19901206","19901206","N.v.t.",,"open wagen"
"Aanhangwagen","WF89KB","HAPERT","DL 2000","19900717","19900717","N.v.t.",,"open wagen"
"Aanhangwagen","WF89SF","HAPERT","DL 2000","19910325","19910325","N.v.t.",,"open wagen"
"Aanhangwagen","WF89SY","HAPERT","DL 2000","19901003","19901003","N.v.t.",,"huifopbouw"
"Aanhangwagen","WF89TY","HAPERT","DL 2000","19911004","19911004","N.v.t.",,"open wagen"
"Aanhangwagen","WF90KY","HAPERT","DL 2000","19900723","19900723","N.v.t.",,"open wagen"
"Aanhangwagen","WF90NK","HAPERT","DL 2000","19900815","19900815","N.v.t.",,"open wagen"
"Aanhangwagen","WF91FL","HAPERT","DL 2000","19910206","19910206","N.v.t.",,"open wagen"
"Aanhangwagen","WF91KB","HAPERT","DL 2000","19900710","19900710","N.v.t.",,"huifopbouw"
"Aanhangwagen","WF91XP","HAPERT","DL 2000","19910613","19910613","N.v.t.",,"open wagen"
"Aanhangwagen","WF92RD","HAPERT","DL 2000","19901026","19901026","N.v.t.",,"open wagen"
"Aanhangwagen","WF92TX","HAPERT","DL 2000","19910925","19910925","N.v.t.",,"open wagen"
"Aanhangwagen","WF92VJ","HAPERT","DL 2000","19901113","19901113","N.v.t.",,"open wagen"
"Aanhangwagen","WF93KB","HAPERT","DL 2000","19901015","19901015","N.v.t.",,"open wagen"
"Aanhangwagen","WF93VX","HAPERT","DL 2000","19901204","19901204","N.v.t.",,"open wagen"
"Aanhangwagen","WF94NX","HAPERT","DL 2000","19900823","19900823","N.v.t.",,"open wagen"
"Aanhangwagen","WF94TY","HAPERT","DL 2000","19901119","19901119","N.v.t.",,"open wagen"
"Aanhangwagen","WF94VX","HAPERT","DL 2000","19910208","19910208","N.v.t.",,"open wagen"
"Aanhangwagen","WF95NK","HAPERT","DL 2000","19900823","19900823","N.v.t.",,"open wagen"
"Aanhangwagen","WF95RD","HAPERT","DL 2000","19910904","19910904","N.v.t.",,"open wagen"
"Aanhangwagen","WF95SF","HAPERT","DL 2000","19901102","19901102","N.v.t.",,"open wagen"
"Aanhangwagen","WF95TX","HAPERT","DL 2000","19901107","19901107","N.v.t.",,"open wagen"
"Aanhangwagen","WF95TY","HAPERT","DL 2000","19901106","19901106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF95VJ","HAPERT","DL 2000","19901115","19901115","N.v.t.",,"open wagen"
"Aanhangwagen","WF95VX","HAPERT","DL 2000","19910709","19910709","N.v.t.",,"open wagen"
"Aanhangwagen","WF95YD","HAPERT","DL 2000","19910116","19910116","N.v.t.",,"open wagen"
"Aanhangwagen","WF95YL","HAPERT","DL 2000","19920128","19920128","N.v.t.",,"open wagen"
"Aanhangwagen","WF96GT","HAPERT","DL 2000","19900709","19900709","N.v.t.",,"open wagen"
"Aanhangwagen","WF96VX","HAPERT","DL 2000","19901203","19901203","N.v.t.",,"open wagen"
"Aanhangwagen","WF96ZL","HAPERT","DL 2000","19910206","19910206","N.v.t.",,"open wagen"
"Aanhangwagen","WF97KB","HAPERT","DL 2000","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WF97LK","HAPERT","DL 2000","19900719","19900719","N.v.t.",,"open wagen"
"Aanhangwagen","WF97ZL","HAPERT","DL 2000","19920106","19920106","N.v.t.",,"open wagen"
"Aanhangwagen","WF98ZL","HAPERT","DL 2000","19910206","19910206","N.v.t.",,"open wagen"
"Aanhangwagen","WF99NX","HAPERT","DL 2000","19910426","19910426","N.v.t.",,"open wagen"
"Aanhangwagen","WF99RD","HAPERT","DL 2000","19900906","19900906","N.v.t.",,"open wagen"
"Aanhangwagen","WF99RZ","HAPERT","DL 2000","19901102","19901102","N.v.t.",,"open wagen"
"Aanhangwagen","WF99TX","HAPERT","DL 2000","19901107","19901107","N.v.t.",,"open wagen"
"Aanhangwagen","WF99ZL","HAPERT","DL 2000","19910206","19910206","N.v.t.",,"open wagen"
"Aanhangwagen","WG01GD","HAPERT","DL 2000","19910603","19910603","N.v.t.",,"open wagen"
"Aanhangwagen","WG02FZ","HAPERT","DL 2000","19910610","19910610","N.v.t.",,"open wagen"
"Aanhangwagen","WG02GH","HAPERT","DL 2000","19910909","19910909","N.v.t.",,"open wagen"
"Aanhangwagen","WG02JB","HAPERT","DL 2000","19910909","19910909","N.v.t.",,"open wagen"
"Aanhangwagen","WG03DH","HAPERT","DL 2000","19910722","19910722","N.v.t.",,"open wagen"
"Aanhangwagen","WG03HT","HAPERT","DL 2000","19910909","19910909","N.v.t.",,"open wagen"
"Aanhangwagen","WG04BS","HAPERT","DL 2000","19910328","19910328","N.v.t.",,"open wagen"
"Aanhangwagen","WG04BX","HAPERT","DL 2000","19910225","19910225","N.v.t.",,"open wagen"
"Aanhangwagen","WG04GD","HAPERT","DL 2000","19910321","19910321","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG06JB","HAPERT","DL 2000","19910403","19910502","N.v.t.",,"open wagen"
"Aanhangwagen","WG06NZ","HAPERT","DL 2000","19910606","19910606","N.v.t.",,"open wagen"
"Aanhangwagen","WG06YT","HAPERT","DL 2000","19910903","19910903","N.v.t.",,"open wagen"
"Aanhangwagen","WG07GD","HAPERT","DL 2000","19910328","19910328","N.v.t.",,"open wagen"
"Aanhangwagen","WG08GH","HAPERT","DL 2000","19910425","19910425","N.v.t.",,"open wagen"
"Aanhangwagen","WG08JN","HAPERT","DL 2000","19910827","19910827","N.v.t.",,"open wagen"
"Aanhangwagen","WG09BP","HAPERT","DL 2000","19920518","19920518","N.v.t.",,"open wagen"
"Aanhangwagen","WG09JB","HAPERT","DL 2000","19910403","19910403","N.v.t.",,"open wagen"
"Aanhangwagen","WG09KP","HAPERT","DL 2000","19910725","19910725","N.v.t.",,"open wagen"
"Aanhangwagen","WG11BH","HAPERT","DL 2000","19910604","19910604","N.v.t.",,"open wagen"
"Aanhangwagen","WG11BS","HAPERT","DL 2000","19930224","19930224","N.v.t.",,"open wagen"
"Aanhangwagen","WG11BT","HAPERT","DL 2000","19910319","19910319","N.v.t.",,"open wagen"
"Aanhangwagen","WG11HT","HAPERT","DL 2000","19910422","19910422","N.v.t.",,"open wagen"
"Aanhangwagen","WG11JB","HAPERT","DL 2000","19920106","19920106","N.v.t.",,"open wagen"
"Aanhangwagen","WG12KP","HAPERT","DL 2000","19910605","19910605","N.v.t.",,"open wagen"
"Aanhangwagen","WG13BX","HAPERT","DL 2000","19910501","19910501","N.v.t.",,"open wagen"
"Aanhangwagen","WG13GH","HAPERT","DL 2000","19910626","19910626","N.v.t.",,"open wagen"
"Aanhangwagen","WG14HT","HAPERT","DL 2000","19910419","19910419","N.v.t.",,"open wagen"
"Aanhangwagen","WG14JN","HAPERT","DL 2000","19921106","19921106","N.v.t.",,"open wagen"
"Aanhangwagen","WG14KP","HAPERT","DL 2000","19910619","19910619","N.v.t.",,"open wagen"
"Aanhangwagen","WG15BS","HAPERT","DL 2000","19910726","19910726","N.v.t.",,"open laadvloer"
"Aanhangwagen","WG15BX","HAPERT","DL 2000","19910610","19910710","N.v.t.",,"open wagen"
"Aanhangwagen","WG15GH","HAPERT","DL 2000","19910410","19910410","N.v.t.",,"open wagen"
"Aanhangwagen","WG15TK","HAPERT","DL 2000","19910704","19910704","N.v.t.",,"open wagen"
"Aanhangwagen","WG15XJ","HAPERT","DL 2000","19910821","19910821","N.v.t.",,"open wagen"
"Aanhangwagen","WG16HT","HAPERT","DL 2000","19910419","19910419","N.v.t.",,"open wagen"
"Aanhangwagen","WG16TK","HAPERT","DL 2000","19910819","19910819","N.v.t.",,"open wagen"
"Aanhangwagen","WG16VJ","HAPERT","DL 2000","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WG17BR","HAPERT","DL 2000","19910228","19910228","N.v.t.",,"open wagen"
"Aanhangwagen","WG17BX","HAPERT","DL 2000","19910418","19910418","N.v.t.",,"open wagen"
"Aanhangwagen","WG18BG","HAPERT","DL 2000","19910220","19910220","N.v.t.",,"open wagen"
"Aanhangwagen","WG18BH","HAPERT","DL 2000","19910411","19910411","N.v.t.",,"open wagen"
"Aanhangwagen","WG18GH","HAPERT","DL 2000","19910329","19910329","N.v.t.",,"open wagen"
"Aanhangwagen","WG18NZ","HAPERT","DL 2000","19910530","19910530","N.v.t.",,"open wagen"
"Aanhangwagen","WG18YT","HAPERT","DL 2000","19910827","19910827","N.v.t.",,"open wagen"
"Aanhangwagen","WG19SL","HAPERT","DL 2000","19910626","19910626","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG20BH","HAPERT","DL 2000","19910220","19910220","N.v.t.",,"open wagen"
"Aanhangwagen","WG20JN","HAPERT","DL 2000","19910604","19910604","N.v.t.",,"open wagen"
"Aanhangwagen","WG20TK","HAPERT","DL 2000","19910819","19910819","N.v.t.",,"open wagen"
"Aanhangwagen","WG21BH","HAPERT","DL 2000","19910920","19910920","N.v.t.",,"open wagen"
"Aanhangwagen","WG21GH","HAPERT","DL 2000","19910905","19910905","N.v.t.",,"open wagen"
"Aanhangwagen","WG22DH","HAPERT","DL 2000","19920603","19920603","N.v.t.",,"open wagen"
"Aanhangwagen","WG22XS","HAPERT","DL 2000","19911115","19911115","N.v.t.",,"open wagen"
"Aanhangwagen","WG22XT","HAPERT","DL 2000","19930405","19930405","N.v.t.",,"open wagen"
"Aanhangwagen","WG23BH","HAPERT","DL 2000","19910522","19910522","N.v.t.",,"open wagen"
"Aanhangwagen","WG24BR","HAPERT","DL 2000","19910604","19910604","N.v.t.",,"open wagen"
"Aanhangwagen","WG24GH","HAPERT","DL 2000","19910925","19910925","N.v.t.",,"open wagen"
"Aanhangwagen","WG24JN","HAPERT","DL 2000","19910502","19910502","N.v.t.",,"open wagen"
"Aanhangwagen","WG24NY","HAPERT","DL 2000","19910610","19910610","N.v.t.",,"open wagen"
"Aanhangwagen","WG24YT","HAPERT","DL 2000","19910923","19910923","N.v.t.",,"open wagen"
"Aanhangwagen","WG26BG","HAPERT","DL 2000","19910222","19910222","N.v.t.",,"open wagen"
"Aanhangwagen","WG26BH","HAPERT","DL 2000","19910313","19910313","N.v.t.",,"open wagen"
"Aanhangwagen","WG26TH","HAPERT","DL 2000","19910827","19910827","N.v.t.",,"open wagen"
"Aanhangwagen","WG28BH","HAPERT","DL 2000","19910606","19910606","N.v.t.",,"open wagen"
"Aanhangwagen","WG28GH","HAPERT","DL 2000","19910920","19910920","N.v.t.",,"open wagen"
"Aanhangwagen","WG29BG","HAPERT","DL 2000","19910222","19910222","N.v.t.",,"open wagen"
"Aanhangwagen","WG29BS","HAPERT","DL 2000","19910902","19910902","N.v.t.",,"open wagen"
"Aanhangwagen","WG29RX","HAPERT","DL 2000","19910620","19910620","N.v.t.",,"open wagen"
"Aanhangwagen","WG30BH","HAPERT","DL 2000","19910225","19910225","N.v.t.",,"open wagen"
"Aanhangwagen","WG30BX","HAPERT","DL 2000","19910225","19910225","N.v.t.",,"open wagen"
"Aanhangwagen","WG30GH","HAPERT","DL 2000","19910725","19910725","N.v.t.",,"open wagen"
"Aanhangwagen","WG30NZ","HAPERT","DL 2000","19910919","19910919","N.v.t.",,"open wagen"
"Aanhangwagen","WG30VP","HAPERT","DL 2000","19910919","19910919","N.v.t.",,"open wagen"
"Aanhangwagen","WG30YT","HAPERT","DL 2000","19910828","19910928","N.v.t.",,"open wagen"
"Aanhangwagen","WG31BX","HAPERT","DL 2000","19910603","19910603","N.v.t.",,"open wagen"
"Aanhangwagen","WG31DH","HAPERT","DL 2000","19910226","19910226","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG31RX","HAPERT","DL 2000","19920124","19920124","N.v.t.",,"open wagen"
"Aanhangwagen","WG32BH","HAPERT","DL 2000","19910319","19910319","N.v.t.",,"open wagen"
"Aanhangwagen","WG32GH","HAPERT","DL 2000","19910924","19910924","N.v.t.",,"open wagen"
"Aanhangwagen","WG32VK","HAPERT","DL 2000","19910715","19910715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG33KR","HAPERT","DL 2000","19910619","19910619","N.v.t.",,"open wagen"
"Aanhangwagen","WG33SL","HAPERT","DL 2000","19910701","19910701","N.v.t.",,"open wagen"
"Aanhangwagen","WG33YT","HAPERT","DL 2000","19910903","19910903","N.v.t.",,"open wagen"
"Aanhangwagen","WG33YV","HAPERT","DL 2000","19911120","19911120","N.v.t.",,"open wagen"
"Aanhangwagen","WG34BR","HAPERT","DL 2000","19910225","19910225","N.v.t.",,"open wagen"
"Aanhangwagen","WG34PJ","HAPERT","DL 2000","19911014","19911014","N.v.t.",,"open wagen"
"Aanhangwagen","WG34RX","HAPERT","DL 2000","19910620","19910620","N.v.t.",,"open wagen"
"Aanhangwagen","WG34VP","HAPERT","DL 2000","19910820","19910820","N.v.t.",,"open wagen"
"Aanhangwagen","WG34YV","HAPERT","DL 2000","19910920","19910920","N.v.t.",,"open wagen"
"Aanhangwagen","WG35RX","HAPERT","DL 2000","19920520","19920520","N.v.t.",,"open wagen"
"Aanhangwagen","WG35VP","HAPERT","DL 2000","19910717","19910717","N.v.t.",,"open wagen"
"Aanhangwagen","WG36KR","HAPERT","DL 2000","19910725","19910725","N.v.t.",,"open wagen"
"Aanhangwagen","WG36VP","HAPERT","DL 2000","19920107","19920107","N.v.t.",,"open wagen"
"Aanhangwagen","WG36XS","HAPERT","DL 2000","19911003","19911003","N.v.t.",,"open wagen"
"Aanhangwagen","WG37JP","HAPERT","DL 2000","19910703","19910703","N.v.t.",,"open wagen"
"Aanhangwagen","WG37RX","HAPERT","DL 2000","19910620","19910620","N.v.t.",,"open wagen"
"Aanhangwagen","WG37TD","HAPERT","DL 2000","19910701","19910701","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG38NY","HAPERT","DL 2000","19910610","19910610","N.v.t.",,"open wagen"
"Aanhangwagen","WG38VP","HAPERT","DL 2000","19910923","19910923","N.v.t.",,"open wagen"
"Aanhangwagen","WG38YT","HAPERT","DL 2000","19910827","19910827","N.v.t.",,"open wagen"
"Aanhangwagen","WG39BH","HAPERT","DL 2000","19910605","19910605","N.v.t.",,"open wagen"
"Aanhangwagen","WG39KR","HAPERT","DL 2000","19910725","19910725","N.v.t.",,"open wagen"
"Aanhangwagen","WG39VP","HAPERT","DL 2000","19911014","19911014","N.v.t.",,"open wagen"
"Aanhangwagen","WG40BX","HAPERT","DL 2000","19910325","19910325","N.v.t.",,"open wagen"
"Aanhangwagen","WG40JB","HAPERT","DL 2000","19910508","19910508","N.v.t.",,"open wagen"
"Aanhangwagen","WG40VP","HAPERT","DL 2000","19911120","19911120","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WG40XZ","HAPERT","DL 2000","19910630","20210218","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","WG41BX","HAPERT","DL 2000","19910416","19910416","N.v.t.",,"open wagen"
"Aanhangwagen","WG41VP","HAPERT","DL 2000","19910909","19910909","N.v.t.",,"open wagen"
"Aanhangwagen","WG41YT","HAPERT","DL 2000","19941031","19941031","N.v.t.",,"open wagen"
"Aanhangwagen","WG41YV","HAPERT","DL 2000","19910903","19910903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG43SK","HAPERT","DL 2000","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WG43VP","HAPERT","DL 2000","19910930","19910930","N.v.t.",,"open wagen"
"Aanhangwagen","WG44LX","HAPERT","DL 2000","19910613","19910613","N.v.t.",,"open wagen"
"Aanhangwagen","WG44NZ","HAPERT","DL 2000","19910909","19910909","N.v.t.",,"open wagen"
"Aanhangwagen","WG44VP","HAPERT","DL 2000","19910905","19910905","N.v.t.",,"open wagen"
"Aanhangwagen","WG45DG","HAPERT","DL 2000","19910522","19910522","N.v.t.",,"open wagen"
"Aanhangwagen","WG45JB","HAPERT","DL 2000","19930701","19930701","N.v.t.",,"open wagen"
"Aanhangwagen","WG48BX","HAPERT","DL 2000","19910225","19910225","N.v.t.",,"open wagen"
"Aanhangwagen","WG48HS","HAPERT","DL 2000","19910423","19910423","N.v.t.",,"open wagen"
"Aanhangwagen","WG48LX","HAPERT","DL 2000","19910606","19910606","N.v.t.",,"open wagen"
"Aanhangwagen","WG48NY","HAPERT","DL 2000","19911030","19911030","N.v.t.",,"open wagen"
"Aanhangwagen","WG49JB","HAPERT","DL 2000","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WG49YT","HAPERT","DL 2000","19910828","19910828","N.v.t.",,"open wagen"
"Aanhangwagen","WG50LX","HAPERT","DL 2000","19910523","19910523","N.v.t.",,"open wagen"
"Aanhangwagen","WG51JB","HAPERT","DL 2000","19910508","19910508","N.v.t.",,"open wagen"
"Aanhangwagen","WG52DH","HAPERT","DL 2000","19910701","19910701","N.v.t.",,"open wagen"
"Aanhangwagen","WG52FF","HAPERT","DL 2000","19910507","19910507","N.v.t.",,"open wagen"
"Aanhangwagen","WG52LX","HAPERT","DL 2000","19910909","19910909","N.v.t.",,"open wagen"
"Aanhangwagen","WG52VP","HAPERT","DL 2000","19910717","19910717","N.v.t.",,"open wagen"
"Aanhangwagen","WG52XS","HAPERT","DL 2000","19910826","19910826","N.v.t.",,"open wagen"
"Aanhangwagen","WG52YV","HAPERT","DL 2000","19910903","19910903","N.v.t.",,"open wagen"
"Aanhangwagen","WG53SH","HAPERT","DL 2000","19911121","19911121","N.v.t.",,"open wagen"
"Aanhangwagen","WG53YV","HAPERT","DL 2000","19911003","19911003","N.v.t.",,"open wagen"
"Aanhangwagen","WG54BN","HAPERT","DL 2000","19910627","19910627","N.v.t.",,"open wagen"
"Aanhangwagen","WG54VP","HAPERT","DL 2000","19911008","19911008","N.v.t.",,"open wagen"
"Aanhangwagen","WG55KR","HAPERT","DL 2000","19920107","19920107","N.v.t.",,"open wagen"
"Aanhangwagen","WG55SH","HAPERT","DL 2000","19911014","19911014","N.v.t.",,"open wagen"
"Aanhangwagen","WG55SK","HAPERT","DL 2000","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WG55VP","HAPERT","DL 2000","19910819","19910819","N.v.t.",,"open wagen"
"Aanhangwagen","WG55YX","HAPERT","DL 2000","19911129","19911129","N.v.t.",,"open wagen"
"Aanhangwagen","WG56BG","HAPERT","DL 2000","19910314","19910314","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG56LX","HAPERT","DL 2000","19910604","19910604","N.v.t.",,"open wagen"
"Aanhangwagen","WG56NY","HAPERT","DL 2000","19910614","19910614","N.v.t.",,"open wagen"
"Aanhangwagen","WG56SH","HAPERT","DL 2000","19910821","19910821","N.v.t.",,"open wagen"
"Aanhangwagen","WG57KR","HAPERT","DL 2000","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG57SH","HAPERT","DL 2000","19920110","19920110","N.v.t.",,"open wagen"
"Aanhangwagen","WG58BN","HAPERT","DL 2000","19910319","19910319","N.v.t.",,"open wagen"
"Aanhangwagen","WG58JB","HAPERT","DL 2000","19910604","19910604","N.v.t.",,"open wagen"
"Aanhangwagen","WG58NZ","HAPERT","DL 2000","19910909","19910909","N.v.t.",,"open wagen"
"Aanhangwagen","WG58VP","HAPERT","DL 2000","19910905","19910905","N.v.t.",,"open wagen"
"Aanhangwagen","WG59FF","HAPERT","DL 2000","19911118","19911118","N.v.t.",,"open wagen"
"Aanhangwagen","WG59LX","HAPERT","DL 2000","19910604","19910604","N.v.t.",,"open wagen"
"Aanhangwagen","WG60HS","HAPERT","DL 2000","19910423","19910423","N.v.t.",,"open wagen"
"Aanhangwagen","WG61FF","HAPERT","DL 2000","19910506","19910506","N.v.t.",,"open wagen"
"Aanhangwagen","WG61JL","HAPERT","DL 2000","19910424","19910424","N.v.t.",,"open wagen"
"Aanhangwagen","WG61KR","HAPERT","DL 2000","19910529","19910529","N.v.t.",,"open wagen"
"Aanhangwagen","WG61SH","HAPERT","DL 2000","19910708","19910708","N.v.t.",,"open wagen"
"Aanhangwagen","WG62KS","HAPERT","DL 2000","19910603","19910603","N.v.t.",,"open wagen"
"Aanhangwagen","WG62XJ","HAPERT","DL 2000","19910903","19910903","N.v.t.",,"open wagen"
"Aanhangwagen","WG62XL","HAPERT","DL 2000","19910828","19910828","N.v.t.",,"open wagen"
"Aanhangwagen","WG62YV","HAPERT","DL 2000","19911129","19911129","N.v.t.",,"open wagen"
"Aanhangwagen","WG63KR","HAPERT","DL 2000","19910610","19910610","N.v.t.",,"open wagen"
"Aanhangwagen","WG63XJ","HAPERT","DL 2000","19910826","19910826","N.v.t.",,"open wagen"
"Aanhangwagen","WG63YX","HAPERT","DL 2000","19910919","19910919","N.v.t.",,"open wagen"
"Aanhangwagen","WG64BR","HAPERT","DL 2000","19910319","19910319","N.v.t.",,"open wagen"
"Aanhangwagen","WG64KR","HAPERT","DL 2000","19910919","19910919","N.v.t.",,"open wagen"
"Aanhangwagen","WG65DG","HAPERT","DL 2000","19910501","19910501","N.v.t.",,"open wagen"
"Aanhangwagen","WG65SH","HAPERT","DL 2000","19910624","19910624","N.v.t.",,"open wagen"
"Aanhangwagen","WG65XJ","HAPERT","DL 2000","19911111","19911111","N.v.t.",,"open wagen"
"Aanhangwagen","WG65XS","HAPERT","DL 2000","19910911","19910911","N.v.t.",,"open wagen"
"Aanhangwagen","WG65YX","HAPERT","DL 2000","19920326","19920326","N.v.t.",,"open wagen"
"Aanhangwagen","WG66RV","HAPERT","DL 2000","19920218","19920218","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG66XG","HAPERT","DL 2000","19910723","19910723","N.v.t.",,"open wagen"
"Aanhangwagen","WG66XJ","HAPERT","DL 2000","19910820","19910820","N.v.t.",,"open wagen"
"Aanhangwagen","WG67JL","HAPERT","DL 2000","19910501","19910501","N.v.t.",,"open wagen"
"Aanhangwagen","WG68BN","HAPERT","DL 2000","19910604","19910604","N.v.t.",,"open wagen"
"Aanhangwagen","WG68GB","HAPERT","DL 2000","19910416","19910416","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WG68HS","HAPERT","DL 2000","19910604","19910604","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WG68LV","HAPERT","DL 2000","19910613","19910613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG68RV","HAPERT","DL 2000","19910618","19910618","N.v.t.",,"open wagen"
"Aanhangwagen","WG68YX","HAPERT","DL 2000","19910904","19910904","N.v.t.",,"open wagen"
"Aanhangwagen","WG69BS","HAPERT","DL 2000","19910423","19910423","N.v.t.",,"open wagen"
"Aanhangwagen","WG69RV","HAPERT","DL 2000","19910619","19910619","N.v.t.",,"open wagen"
"Aanhangwagen","WG69XJ","HAPERT","DL 2000","19911111","19911111","N.v.t.",,"open wagen"
"Aanhangwagen","WG70LV","HAPERT","DL 2000","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG70XJ","HAPERT","DL 2000","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WG71LV","HAPERT","DL 2000","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG71RV","HAPERT","DL 2000","19910620","19910620","N.v.t.",,"open wagen"
"Aanhangwagen","WG71SH","HAPERT","DL 2000","19910619","19910619","N.v.t.",,"open wagen"
"Aanhangwagen","WG72BS","HAPERT","DL 2000","19910423","19910423","N.v.t.",,"open wagen"
"Aanhangwagen","WG72GB","HAPERT","DL 2000","19910416","19910416","N.v.t.",,"open wagen"
"Aanhangwagen","WG72LV","HAPERT","DL 2000","19910606","19910606","N.v.t.",,"open wagen"
"Aanhangwagen","WG72RV","HAPERT","DL 2000","19910619","19910619","N.v.t.",,"open wagen"
"Aanhangwagen","WG73BX","HAPERT","DL 2000","19910220","19910220","N.v.t.",,"open wagen"
"Aanhangwagen","WG73LV","HAPERT","DL 2000","19950204","19950204","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG73NY","HAPERT","DL 2000","19910610","19910610","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG74GB","HAPERT","DL 2000","19910604","19910604","N.v.t.",,"open wagen"
"Aanhangwagen","WG74RV","HAPERT","DL 2000","19920416","19920416","N.v.t.",,"open wagen"
"Aanhangwagen","WG75BK","HAPERT","DL 2000","19910225","19910225","N.v.t.",,"open wagen"
