"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BT72YG","Bedrijfsauto","UNIMOG","404.0",,"20050812",,"open wagen",,"N.v.t.","N.v.t.","6",,"2590","5000","2690",,,"19730630","19870120","Geen verstrekking in Open Data",,"Nee",,"2410",,,,,,"4",,"477",,,"204","N2",,,"tegen r. balk 025 cm v. vooras","5000",,,,,,,"0.03","290","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja",,"2005-08-12T00:00:00.000","1973-06-30T00:00:00.000","1987-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV84YY","Bedrijfsauto","UNIMOG","U 1000/ 424  B","20020116","20210708",,"open wagen",,"N.v.t.","N.v.t.","6",,"4260","7200","4360",,,"19870415","19870415","Geen verstrekking in Open Data",,"Nee",,"2940",,,,,,"4",,"446",,,"203","N2",,,"tegen r. balk vooraan","7200",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-01-16T00:00:00.000","2021-07-08T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY13SR","Bedrijfsauto","UNIMOG","U 1200/424 C","20250209","19871120",,"open wagen",,"N.v.t.","N.v.t.","6",,"6660","7500","6760",,,"19871020","19871020","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"242","N2",,,"tegen r. balk vooraan","7500",,,,,,,"0.01","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","1987-11-20T00:00:00.000","1987-10-20T00:00:00.000","1987-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY68DG","Bedrijfsauto","UNIMOG","U 1000/424 C","20230207","20131009",,"open wagen",,"N.v.t.","N.v.t.","6",,"4420","7500","4520",,,"19870804","19870804","Geen verstrekking in Open Data",,"Ja",,"3080",,,,,,"4",,"442",,,"212","N2",,,"tegen r. balk vooraan","7500",,,,,,,"0.02","265","Nee","Nee",,"Nee","19000",,,,"Niet geregistreerd","NG","Ja","2023-02-07T00:00:00.000","2013-10-09T00:00:00.000","1987-08-04T00:00:00.000","1987-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ75GH","Bedrijfsauto","UNIMOG","404",,"20030211",,"open wagen",,"N.v.t.","N.v.t.","6",,"2400","4750","2500",,,"19680630","19880206","Geen verstrekking in Open Data",,"Nee",,"2350",,,,,,"4",,,,,"208","N2",,,"tegen r. balk 035 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-11T00:00:00.000","1968-06-30T00:00:00.000","1988-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBN94","Bedrijfsauto","UNIMOG","427/10","20250519","20110307",,"open wagen","2","N.v.t.","N.v.t.","6","5958","4400","7500","4500","750",,"19990602","20110307","Geen verstrekking in Open Data",,"Ja",,"3100",,"24000","8000",,,"4",,"440",,"450","210","N2",,,"r. balk v. vooras","7500",,,,,,,"0.02","265","Nee","Nee",,"Nee","27173",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2011-03-07T00:00:00.000","1999-06-02T00:00:00.000","2011-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNV49","Bedrijfsauto","UNIMOG","UNIMOG 435","20241102","20210623",,"open wagen","3","N.v.t.","N.v.t.","6","5638","4970","7500","5070",,,"19810807","20111110","Geen verstrekking in Open Data",,"Ja",,"2530",,,,,,"4",,,,"554","233","N2",,,"r. balk by vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2021-06-23T00:00:00.000","1981-08-07T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB1146","Bedrijfsauto","UNIMOG","406",,"19880118",,"open wagen",,"N.v.t.","N.v.t.","6",,"3087","5800","3187",,,"19730403","19730403","Geen verstrekking in Open Data",,"Nee",,"2713",,,,,,"4",,"386",,,"202","N2",,,"tegen r. balk 060 cm v. vooras","5800",,,,,,,"0.02","238","Nee","Nee",,"Nee","9280",,,,"Niet geregistreerd","NG","Ja",,"1988-01-18T00:00:00.000","1973-04-03T00:00:00.000","1973-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB2416","Bedrijfsauto","UNIMOG","416",,"20000417",,"open wagen",,"N.v.t.","N.v.t.","6",,"3720","6000","3820",,,"19730608","19730608","Geen verstrekking in Open Data",,"Ja",,"2280",,"3500","3500",,,"4",,"490",,"520","210","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-17T00:00:00.000","1973-06-08T00:00:00.000","1973-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB3281","Bedrijfsauto","UNIMOG","406",,"20181105",,"open wagen",,"N.v.t.","N.v.t.","6",,"3210","3500","3310",,,"19731130","19731130","Geen verstrekking in Open Data",,"Ja",,"290",,,,,,"4",,,,,"200","N2",,,"tegen r. balk 060 cm v. vooras","5800",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2018-11-05T00:00:00.000","1973-11-30T00:00:00.000","1973-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB4140","Bedrijfsauto","UNIMOG","416",,"20091211",,"open wagen",,"N.v.t.","N.v.t.","6",,"4975","6000","5075",,,"19731012","19731012","Geen verstrekking in Open Data",,"Nee",,"1025",,,,,,"4",,"430",,,"200","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.01","290","Nee","Nee",,"Nee","21000",,,,"Niet geregistreerd","NG","Ja",,"2009-12-11T00:00:00.000","1973-10-12T00:00:00.000","1973-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB5173","Bedrijfsauto","UNIMOG","421",,"20131224",,"open wagen",,"N.v.t.","N.v.t.","4",,"2417","3500","2517",,,"19740129","19740129","Geen verstrekking in Open Data",,"Nee",,"1083",,,,,,"4",,"367",,,"180","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2013-12-24T00:00:00.000","1974-01-29T00:00:00.000","1974-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB5950","Bedrijfsauto","UNIMOG","406",,"20171214",,"open wagen",,"N.v.t.","N.v.t.","6",,"3962","5800","4062",,,"19740305","19740305","Geen verstrekking in Open Data",,"Nee",,"1838",,,,,,"4",,"416",,,"205","N2",,,"tegen r. balk 060 cm v. vooras","5800",,,,,,,"0.02","238","Nee","Nee",,"Nee","18400",,,,"Niet geregistreerd","NG","Ja",,"2017-12-14T00:00:00.000","1974-03-05T00:00:00.000","1974-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB8601","Bedrijfsauto","UNIMOG","421","20241003","20140220",,"open wagen",,"N.v.t.","N.v.t.","4",,"2464","3500","2564",,,"19740626","19740626","Geen verstrekking in Open Data",,"Ja",,"1036",,,,,,"4",,"364",,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2014-02-20T00:00:00.000","1974-06-26T00:00:00.000","1974-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB7024","Bedrijfsauto","UNIMOG","421",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2490","3500","2590",,,"19740118","19740118","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,"355",,,"180","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-01-18T00:00:00.000","1974-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB7479","Bedrijfsauto","UNIMOG","421","20200814","19960325",,"open wagen",,"N.v.t.","N.v.t.","4",,"2363","3500","2463",,,"19740626","19740626","Geen verstrekking in Open Data",,"Nee",,"1137",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-08-14T00:00:00.000","1996-03-25T00:00:00.000","1974-06-26T00:00:00.000","1974-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA3460","Bedrijfsauto","UNIMOG","411.118",,"20131108",,"open wagen",,"N.v.t.","N.v.t.","4",,"1975","3200","2075",,,"19631002","19631002","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,,"4",,,,,"171","N1",,,"tegen r. balk 035 cm v. vooras","3200",,,,,,,"0.01","172","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2013-11-08T00:00:00.000","1963-10-02T00:00:00.000","1963-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UF8199","Bedrijfsauto","UNIMOG","402.105",,"20030304",,"open wagen",,"N.v.t.","N.v.t.","4",,"1830","2630","1930",,,"19550630","19640316","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"168","N1",,,,"2630",,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2003-03-04T00:00:00.000","1955-06-30T00:00:00.000","1964-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UN3500","Bedrijfsauto","UNIMOG","406120",,"19851220",,"open wagen",,"N.v.t.","N.v.t.","6",,"3319","5019","3419",,,"19640730","19640730","Geen verstrekking in Open Data",,"Nee",,"1700",,,,,,"4",,"54",,,"209","N2",,,,"5019",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-12-20T00:00:00.000","1964-07-30T00:00:00.000","1964-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US2390","Bedrijfsauto","UNIMOG","401.105",,"19900724",,"open wagen",,"N.v.t.","N.v.t.","4",,"1850","2900","1950",,,"19650114","19650114","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,"411",,,"166","N1",,,"tegen r. balk 035 cm v. vooras","2900",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-07-24T00:00:00.000","1965-01-14T00:00:00.000","1965-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA8237","Bedrijfsauto","UNIMOG","406-120",,"19930701",,"open wagen","2","N.v.t.","N.v.t.","6","5700","3150","5500","3250","750",,"19650917","19650917","Geen verstrekking in Open Data",,"Ja",,"2350",,,,,,"4",,"395",,"406","201","N2",,,"tegen r. balk 035 cm v. vooras","5500",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-07-01T00:00:00.000","1965-09-17T00:00:00.000","1965-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB12YJ","Bedrijfsauto","UNIMOG","U 1700 L","20240303","20151222",,"open wagen",,"N.v.t.","N.v.t.","6",,"8600","10900","8700",,,"19880928","19880928","Geen verstrekking in Open Data",,"Ja",,"2300",,"22000",,,,"4",,"670",,"665","252","N2",,,"tegen r. balk 040 cm v. vooras","10900",,,,,,,"0.01","385","Nee","Nee",,"Nee","14400",,,,"Niet geregistreerd","NG","Ja","2024-03-03T00:00:00.000","2015-12-22T00:00:00.000","1988-09-28T00:00:00.000","1988-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD76FF","Bedrijfsauto","UNIMOG","416","20240717","19950405",,"open wagen",,"N.v.t.","N.v.t.","6",,"3378","6500","3478",,,"19750630","19881117","Geen verstrekking in Open Data",,"Ja",,"3122",,"3500","3500",,,"4",,"477",,"500","202","N2",,,"tegen r. balk 060 cm v. vooras","6500",,,,,,,"0.02","290","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","1995-04-05T00:00:00.000","1975-06-30T00:00:00.000","1988-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF2432","Bedrijfsauto","UNIMOG","411.117",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2070","3170","2170",,,"19671120","19671120","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,"1941",,,"174","N1",,,,"3170",,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1967-11-20T00:00:00.000","1967-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH29VP","Bedrijfsauto","UNIMOG","U 1000/424",,"19960913",,"open wagen",,"N.v.t.","N.v.t.","6",,"4370","6800","4470",,,"19790630","19900629","Geen verstrekking in Open Data",,"Nee",,"2430",,,,,,"4",,"439",,,"232","N2",,,"tegen r. balk vooraan","6800",,,,,,,"0.02","265","Nee","Nee",,"Nee","19000",,,,"Niet geregistreerd","NG","Ja",,"1996-09-13T00:00:00.000","1979-06-30T00:00:00.000","1990-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK40LK","Bedrijfsauto","UNIMOG","U 1200/424C",,"19910722",,"open wagen",,"N.v.t.","N.v.t.","6",,"4600","7500","4700","750",,"19850630","19910722","Geen verstrekking in Open Data",,"Ja",,"2900",,"16000","8000",,,"4",,"442",,,"228","N2",,,"tegen r. balk vooraan","7500",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-07-22T00:00:00.000","1985-06-30T00:00:00.000","1991-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN0472","Bedrijfsauto","UNIMOG","U 70",,"20131219",,"open wagen",,"N.v.t.","N.v.t.","6",,"3320","5520","3420",,,"19670123","19670123","Geen verstrekking in Open Data",,"Nee",,"2200",,"16500",,,,"4",,"420",,"420","210","N2",,,"tegen r. balk 075 cm v. vooras","5520",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-19T00:00:00.000","1967-01-23T00:00:00.000","1967-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP66FY","Bedrijfsauto","UNIMOG","416",,"20110704",,"open wagen",,"N.v.t.","N.v.t.","6",,"3780","6000","3880",,,"19750630","19911212","Geen verstrekking in Open Data",,"Ja",,"2220",,,,,,"4",,,,,"212","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-04T00:00:00.000","1975-06-30T00:00:00.000","1991-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS1952","Bedrijfsauto","UNIMOG","411.119",,"19910313",,"open wagen",,"N.v.t.","N.v.t.","4",,"2035","3235","2135",,,"19660202","19660202","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 035 cm v. vooras","3235",,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-03-13T00:00:00.000","1966-02-02T00:00:00.000","1966-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV8012","Bedrijfsauto","UNIMOG","406.121",,"20230602",,"open wagen",,"N.v.t.","N.v.t.","6",,"3380","5500","3480",,,"19690506","19690506","Geen verstrekking in Open Data",,"Ja",,"2120",,,,,,"4",,"415",,,"202","N2",,,"tegen r. balk 035 cm v. vooras","5500",,,,,,,"0.01","238","Nee","Nee","19980209","Nee","13200",,,,"Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","1969-05-06T00:00:00.000","1969-05-06T00:00:00.000","1998-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZA7723","Bedrijfsauto","UNIMOG","416",,"20130121",,"open wagen",,"N.v.t.","N.v.t.","6",,"3780","5800","3880",,,"19700331","19700331","Geen verstrekking in Open Data",,"Nee",,"2020",,,"3500",,,"4",,"469",,"475","202","N2",,,"tegen r. balk 030 cm v. vooras","5800",,,,,,,"0.02","290","Nee","Nee",,"Nee","9300",,,,"Niet geregistreerd","NG","Ja",,"2013-01-21T00:00:00.000","1970-03-31T00:00:00.000","1970-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
