"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGF60B","Bedrijfsauto","FORD","E350 SUPER DUTY","20210604","20200610","7765","gesloten opbouw","2","N.v.t.","N.v.t.","8","5400","2638","3500","2738","350",,"20120228","20200610","Geen verstrekking in Open Data","36325","Nee",,"862",,"2948","2948",,,"4",,,,"598","202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","351","Nee","Nee",,"Nee","5896",,,"2020","Geen oordeel","05","Ja","2021-06-04T00:00:00.000","2020-06-10T00:00:00.000","2012-02-28T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH49X","Bedrijfsauto","FORD","F-150 HARLEY DAVIDSON TRUC","20240920","20200731","21388","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2748","3500","2848",,,"20200731","20200731","Geen verstrekking in Open Data","94153","Ja","170","752",,,,,"2","4",,,,"589","209","N1",,,"r. balk a. vooras","3500","F-150 HARLEY DAVIDSON",,,,,,"0.10","372","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR75K","Bedrijfsauto","FORD","TRANSIT FT 350M","20241220","20210327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2295","1812","3500","1912","750",,"20050426","20210327","Geen verstrekking in Open Data",,"Ja","157","1688",,"2800","2800",,,"4",,,,,"197","N1",,,,"3500","FABY",,,,,,"0.06","330","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-03-27T00:00:00.000","2005-04-26T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR88S","Bedrijfsauto","FORD","TRANSIT","20250129","20210128","10282","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2198","2960","3500","3060","750",,"20150710","20210128","Geen verstrekking in Open Data","42407","Ja",,"540",,"3500","3500",,,"4",,"650",,"630","228","N2",,,,"4700","FFDCVR528FYM3MHBZCAHBTA",,,,,,"0.04","350","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-01-28T00:00:00.000","2015-07-10T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ097H","Bedrijfsauto","FORD","F150","20240614","20240304","12337","pick-up truck","5","N.v.t.","N.v.t.","8","5408","2482","3062","2582","750",,"20081112","20140521","Geen verstrekking in Open Data",,"Ja",,"580",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3062","F150 HARLEY DAVIDSON","G3 gasinstallatie",,,,,"0.09","352","Nee","Nee",,"Nee","6349",,,"2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2024-03-04T00:00:00.000","2008-11-12T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ743T","Bedrijfsauto","FORD","GALAXY","20250331","20231205","12018","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1740","2505","1840","750",,"20140714","20140714","Geen verstrekking in Open Data","50966","Ja",,"765",,,"1800",,,"4",,,,,"188","N1",,,"op bodemplaat by r. voorzitting","2505","WA6",,,,,,"0.06","285","Nee","Nee",,"Nee","4305",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-12-05T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ12K","Bedrijfsauto","FORD","F150 HARLEY DAVIDSON","20250607","20211108","22665","pick-up truck","5","N.v.t.","N.v.t.","8","5031","2600","3175","2700","750",,"20190607","20210923","Geen verstrekking in Open Data","99527","Ja","170","575",,"3500","3500",,"4","4",,,,,"209","N1",,,,"3175",,,,,,,"0.11","372","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2021-11-08T00:00:00.000","2019-06-07T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT60V","Bedrijfsauto","FORD","TRANSIT","20241109","20231116","9415","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2870","3500","2970",,,"20170629","20210820","Geen verstrekking in Open Data","38757","Ja",,"630",,"2000","2000",,,"4",,,,,"215","N1",,,,"3500","FEDYNR62BFYG3MADZCAHBTA",,,,,,"0.04","393","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-16T00:00:00.000","2017-06-29T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK930L","Bedrijfsauto","FORD","F 150 HARLEY-DAVIDSON","20240720","20230102","10036","pick-up truck","5","N.v.t.","N.v.t.","8","5408","2719","3500","2819","750",,"20070104","20140929","Geen verstrekking in Open Data",,"Ja",,"781",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500","F 150","G3 gasinstallatie",,,,,"0.08","369","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-01-02T00:00:00.000","2007-01-04T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT41N","Bedrijfsauto","FORD","TRANSIT","20241109","20210624","13330","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2671","3500","2771",,,"20180910","20210624","Geen verstrekking in Open Data","55238","Ja",,"829",,,,,,"4",,,,,"216","N1",,,,"3500","FEDY",,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-06-24T00:00:00.000","2018-09-10T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF04F","Bedrijfsauto","FORD","TRANSIT","20241118","20221117","16107","kipper","7","N.v.t.","N.v.t.","4","1995","2685","3500","2785","750",,"20180430","20210901","Geen verstrekking in Open Data","66927","Ja",,"815",,,"3500",,,"4",,,,,"208","N1",,,,"3500","YNR6",,,,,,"0.04","395","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-11-17T00:00:00.000","2018-04-30T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK14X","Bedrijfsauto","FORD","F150 SHELBY","20250716","20210904","13203","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2520","3175","2620",,,"20210716","20210904","Geen verstrekking in Open Data","59699","Ja","210","655",,,,,"4","4",,,,"589","205","N1",,,,"3175","F150 SHELBY SUPER SNAKE",,,,,,"0.19","376","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2021-09-04T00:00:00.000","2021-07-16T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL68V","Bedrijfsauto","FORD","TRANSIT","20240907","20210913","10998","kipper","3","N.v.t.","N.v.t.","4","1995","2542","3500","2642",,,"20180319","20210913","Geen verstrekking in Open Data","45422","Ja",,"958",,"3500","3500",,,"6",,,,,"210","N1",,,,"3500","FEDYNR62BFYM3MH",,,,,,"0.05","345","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-09-13T00:00:00.000","2018-03-19T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR05F","Bedrijfsauto","FORD","F150 SHELBY SUPERSNAKE","20241125","20211001","17377","pick-up truck","5","N.v.t.","N.v.t.","8","5031","2782","3175","2882","750",,"20180801","20211001","Geen verstrekking in Open Data","77268","Ja","217","393",,"3500","3500",,,"4",,,,,"196","N1",,,,"3175","SHELBY","115R gasinstallatie",,,,,"0.19","368","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-10-01T00:00:00.000","2018-08-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG27X","Bedrijfsauto","FORD","GALAXY","20241122","20211117","1027","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1659","2505","1759","750",,"20080115","20211117","Geen verstrekking in Open Data",,"Ja","193","846",,,"1700",,"4","4",,,,"482","188","N1",,,"op bodemplaat by r. voorzitting","2505",,,,,,,"0.06","285","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-11-17T00:00:00.000","2008-01-15T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH66V","Bedrijfsauto","FORD","TRANSIT","20241126","20211129","11187","kipper","6","N.v.t.","N.v.t.","4","1995","2685","3500","2785",,,"20180522","20211129","Geen verstrekking in Open Data","46216","Ja",,"815",,,"3500",,,"6",,,,,"210","N1",,,,"3500","FEDYNR62C",,,,,,"0.04","395","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-11-29T00:00:00.000","2018-05-22T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR47H","Bedrijfsauto","FORD","GALAXY","20241221","20220105","11300","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1967","2690","2067","750",,"20201221","20220105","Geen verstrekking in Open Data","46692","Ja","202","723",,,"2000",,"4","4",,,,,"192","N1",,,,"2690","WA6",,,,,,"0.07","285","Nee","Nee",,"Nee","4690",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-01-05T00:00:00.000","2020-12-21T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR89L","Bedrijfsauto","FORD","TRANSIT","20241231","20220112","11243","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2715","3214","2815",,,"20190624","20220112","Geen verstrekking in Open Data","46454","Ja",,"499",,,"2800",,"2","6",,,,,"220","N1",,,,"3500","FEDYNR62BFYG3MDDHBAC00UAGFCFU43230",,,,,,"0.04","395","Nee","Nee",,"Nee","6014",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-01-12T00:00:00.000","2019-06-24T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT10N","Bedrijfsauto","FORD","TRANSIT","20250523","20220328","11705","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2715","3500","2815",,,"20190718","20220328","Geen verstrekking in Open Data","48398","Ja",,"785",,,,,,"4",,,,,"215","N1",,,,"3500","FEDYNR62",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-03-28T00:00:00.000","2019-07-18T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT11N","Bedrijfsauto","FORD","TRANSIT","20250507","20230830","11705","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2715","3500","2815",,,"20190315","20220207","Geen verstrekking in Open Data","48398","Ja",,"785",,,,,,"4",,,,,"215","N1",,,,"3500","FEDYNR62",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-08-30T00:00:00.000","2019-03-15T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP171V","Bedrijfsauto","FORD","TRANSIT","20250228","20150715","6208","gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1799","2600","1899","750",,"20060601","20150715","Geen verstrekking in Open Data",,"Ja",,"801",,"1900","1900",,,"4",,,,,"193","N1",,,"tegen r. voorwielscherm v. vooras","2600","FAEY",,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2015-07-15T00:00:00.000","2006-06-01T00:00:00.000","2015-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP968S","Bedrijfsauto","FORD","FORD F-250 SUPER DUTY","20250130","20230802",,"open wagen","5","N.v.t.","N.v.t.","8","6399","1985","3500","2085","750",,"20080111","20080825","Geen verstrekking in Open Data",,"Ja",,"1515",,"3500","3500",,,"4",,,,,"204","N2",,,"r. balk a. vooras","4536",,,,,,,"0.13","400","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-08-02T00:00:00.000","2008-01-11T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD75F","Bedrijfsauto","FORD","FORD F150 SHELBY","20260222","20220222","30762","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2680","3175","2780","750",,"20190415","20220222","Geen verstrekking in Open Data","133612","Ja","217","495",,"3500","3500",,"4","4",,,,,"203","N1",,,"r. balk a. vooras","3175","TRU/CAM",,,,,,"0.20","370","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2022-02-22T00:00:00.000","2019-04-15T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG60V","Bedrijfsauto","FORD","TRANSIT","20250311","20220314","11677","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2671","3500","2771",,,"20180920","20220314","Geen verstrekking in Open Data","48279","Ja",,"829",,,"2800",,,"4",,,,,"213","N1",,,,"3500","FEDY",,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-03-14T00:00:00.000","2018-09-20T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT81J","Bedrijfsauto","FORD","F-150 HARLEY DAVIDSON","20250328","20220510","20929","pick-up truck","5","N.v.t.","N.v.t.","8","5038","2748","3500","2848",,,"20220328","20220510","Geen verstrekking in Open Data","92222","Ja","170","752",,,,,,"4",,,,,"215","N1",,,,"3500","F-150",,,,,,"0.10","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-05-10T00:00:00.000","2022-03-28T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK47D","Bedrijfsauto","FORD","TRANSIT","20240913","20221031","9792","kipper","6","N.v.t.","N.v.t.","4","1995","2685","3500","2785",,,"20180430","20221031","Geen verstrekking in Open Data","40344","Ja",,"815",,,"3500",,,"4",,,,,"200","N1",,,,"3500","FEDY",,,,,,"0.04","395","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-10-31T00:00:00.000","2018-04-30T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK91B","Bedrijfsauto","FORD","20M3 CITY-BOX","20250706","20220706","13279","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2700","3500","2800","750",,"20220706","20220706","Geen verstrekking in Open Data","55024","Ja","90","800",,"3500","3500",,"2","6",,"690",,"690","222","N2",,,,"3600","FED",,,,,,"0.04","395","Nee","Nee","20240706","Nee","7000",,,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2024-07-06T00:00:00.000",,,,,,,,,,"220",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR85P","Bedrijfsauto","FORD","F250 SUPER DUTY","20250301","20220810",,"pick-up truck","5","N.v.t.","N.v.t.","8","6698","3085","3500","3185",,,"20210228","20220726","Geen verstrekking in Open Data",,"Ja",,"415",,,,,"4","4",,,,"630","202","N2",,,,"4491",,,,,,,"0.11","408","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-08-10T00:00:00.000","2021-02-28T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT42F","Bedrijfsauto","FORD","F-150 SHELBY","20260715","20220831","24458","pick-up truck","5","N.v.t.","N.v.t.","8","5038","2620","3175","2720",,,"20220715","20220831","Geen verstrekking in Open Data","107078","Nee","210","555",,,,,"4","4",,,,"589","205","N1",,,,"3175","SHELBY SUPER SNAKE",,,,,,"0.17","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-07-15T00:00:00.000","2022-08-31T00:00:00.000","2022-07-15T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
