"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NPFR21","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20160706","20210224","6236","hatchback","5","ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960207","19960207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2016","Logisch","00","Ja","2016-07-06T00:00:00.000","2021-02-24T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRG95","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20101201","20100326",,"hatchback",,"PAARS","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930928","19960216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2009","Geen oordeel","07","Ja","2010-12-01T00:00:00.000","2010-03-26T00:00:00.000","1993-09-28T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSJ32","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20190604","20230622","5593","hatchback",,"ROOD","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960215","19960215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2019-06-04T00:00:00.000","2023-06-22T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSFZ97","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20160728","20211210","5490","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960306","19960306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2015","Onlogisch","04","Ja","2016-07-28T00:00:00.000","2021-12-10T00:00:00.000","1996-03-06T00:00:00.000","1996-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHX30","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240915","20140904","5535","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960313","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1665",,,,,,,"0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2014-09-04T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDL54","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20140612","20160407","5497","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960319","19960319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2013","Geen oordeel","07","Ja","2014-06-12T00:00:00.000","2016-04-07T00:00:00.000","1996-03-19T00:00:00.000","1996-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRF24","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240630","20231117","5558","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2023-11-17T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXZ18","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20160309","20160311","5596","hatchback",,"GRIJS","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960412","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2015","Geen oordeel","07","Ja","2016-03-09T00:00:00.000","2016-03-11T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRV67","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240824","20101224","5617","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960529","19960529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2010-12-24T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBZD35","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20211126","20141025","6213","hatchback",,"ZWART","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960529","19960529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2020","Logisch","00","Ja","2021-11-26T00:00:00.000","2014-10-25T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGX54","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240709","20180618","5872","hatchback",,"GROEN","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2018-06-18T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGXT47","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20180424","20160520","5801","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960709","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2017","Logisch","00","Ja","2018-04-24T00:00:00.000","2016-05-20T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHJX15","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20181110","20170324","5496","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960715","19960715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2017","Geen oordeel","07","Ja","2018-11-10T00:00:00.000","2017-03-24T00:00:00.000","1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPR27","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20180103","20190419","5692","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960712","19960712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2017","Geen oordeel","07","Ja","2018-01-03T00:00:00.000","2019-04-19T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPR68","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20160224","19960711","5802","hatchback",,"PAARS","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960711","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2015","Logisch","00","Ja","2016-02-24T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHVX73","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240214","20060306","5738","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960719","19960719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-02-14T00:00:00.000","2006-03-06T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNSL26","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20230522","20220918","5676","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960906","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2022","Logisch","00","Ja","2023-05-22T00:00:00.000","2022-09-18T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVG72","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20140703","20131217","5438","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960910","19960910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2013","Logisch","00","Ja","2014-07-03T00:00:00.000","2013-12-17T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRDH27","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20171019","20170103","5683","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19961001","19961001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2016","Geen oordeel","07","Ja","2017-10-19T00:00:00.000","2017-01-03T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTPF77","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20180607","20210430","6392","hatchback",,"GRIJS","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19961107","19961107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2018","Logisch","00","Ja","2018-06-07T00:00:00.000","2021-04-30T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVPP01","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20211120","20201121","6032","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19940616","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2020","Geen oordeel","07","Ja","2021-11-20T00:00:00.000","2020-11-21T00:00:00.000","1994-06-16T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZVF51","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20170929","20190826","5353","hatchback",,"GRIJS","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2016","Logisch","00","Ja","2017-09-29T00:00:00.000","2019-08-26T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJJT63","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240629","20190615","5815","hatchback",,"GROEN","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-06-15T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXJ41","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20160412","20211217",,"hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950927","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2021","Geen oordeel","05","Ja","2016-04-12T00:00:00.000","2021-12-17T00:00:00.000","1995-09-27T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNZL99","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20050701","20101103","6218","hatchback",,"ZWART","Niet geregistreerd","4","1984","1139","1615","1239","500","1200","19930314","19990122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2004","Geen oordeel","05","Ja","2005-07-01T00:00:00.000","2010-11-03T00:00:00.000","1993-03-14T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLPF23","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20231223","20230211","6105","hatchback",,"GROEN","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19990602","19990602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2023-12-23T00:00:00.000","2023-02-11T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
