"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84SKSK","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241015","20160426","16845","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060210","20060210","Geen verstrekking in Open Data","63365","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA01","0","0.10","272","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2016-04-26T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZHKX","Personenauto","MERCEDES-BENZ","C 280","20240630","20201117","20385","stationwagen","5","WIT","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080208","20080208","Geen verstrekking in Open Data","78414","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA531","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-11-17T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GHP7","Personenauto","MERCEDES-BENZ","C 280","20240713","20221015","18543","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080627","20080627","Geen verstrekking in Open Data","71390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA531","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-10-15T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LLN3","Personenauto","MERCEDES-BENZ","C 280","20250407","20240311","12665","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20061002","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*19","R254K0","NHAAA511","0","0.11","272","Nee","Ja",,"Nee","3910","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-03-11T00:00:00.000","2006-10-02T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZHZZ","Personenauto","MERCEDES-BENZ","C 280","20250503","20180507","17066","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080215","20080215","Geen verstrekking in Open Data","65759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-05-07T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TTDS","Personenauto","MERCEDES-BENZ","C 280","20250417","20221104","14552","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20070126","20070126","Geen verstrekking in Open Data","55497","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*17","R254K0","NHAAAA00","0","0.11","272","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-11-04T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HLD3","Personenauto","MERCEDES-BENZ","C 280","20250321","20220729","17615","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090115","20090115","Geen verstrekking in Open Data","67036","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA521","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-07-29T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GLS6","Personenauto","MERCEDES-BENZ","C 280","20240916","20221125","16090","stationwagen","5","WIT","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080723","20080723","Geen verstrekking in Open Data","62038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-11-25T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RVRF","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240722","20170829","14661","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20050926","20050926","Geen verstrekking in Open Data","57314","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA00","0","0.10","272","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2017-08-29T00:00:00.000","2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GTT9","Personenauto","MERCEDES-BENZ","C 280","20241012","20220407","15677","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080911","20080911","Geen verstrekking in Open Data","60462","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*02","H254K0","NZAAA511","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-04-07T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HGN6","Personenauto","MERCEDES-BENZ","C 280","20241114","20240326","16369","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20081113","20081113","Geen verstrekking in Open Data","63100","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*03","H254K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-03-26T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZFSH","Personenauto","MERCEDES-BENZ","C 280","20241025","20240103","9492","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20070102","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*20","R254K0","NZAAA500","0","0.11","272","Nee","Ja",,"Nee","3910","0",,"2024","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2024-01-03T00:00:00.000","2007-01-02T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZHFZ","Personenauto","MERCEDES-BENZ","C 280","20250217","20110222","18638","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080215","20080215","Geen verstrekking in Open Data","71752","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA531","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2011-02-22T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XNN06","Personenauto","MERCEDES-BENZ","C 280","20241022","20211023","8672","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20081119","20140919","Geen verstrekking in Open Data","64540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2145","204 K",,"e1*2001/116*0457*03","H254K0","NZAAA521","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-23T00:00:00.000","2008-11-19T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GGH2","Personenauto","MERCEDES-BENZ","C 280","20240906","20210903","18310","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080617","20080617","Geen verstrekking in Open Data","70503","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*02","H254K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-09-03T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HKR2","Personenauto","MERCEDES-BENZ","C 280","20250125","20220127","18283","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090116","20090116","Geen verstrekking in Open Data","69546","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*03","H254K0","NZAAA521","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-01-27T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KRB5","Personenauto","MERCEDES-BENZ","C 280","20250113","20131101","12167","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090113","20100415","Geen verstrekking in Open Data","55297","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2145","204 K",,"e1*2001/116*0457*04","H254K0","NZAAA521","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2013-11-01T00:00:00.000","2009-01-13T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KXG2","Personenauto","MERCEDES-BENZ","C 280","20220907","20130426","14047","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1415","1970","1515","740","1500","19991210","20100223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*14","H263A0","THAA250","1","0.10","269","Nee","Nee",,"Nee","3470","0",,"2021","Geen oordeel","05","Ja","2022-09-07T00:00:00.000","2013-04-26T00:00:00.000","1999-12-10T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XVS8","Personenauto","MERCEDES-BENZ","C 280","20240118","20211117","14286","stationwagen","5","GROEN","Niet geregistreerd","6","2799","1415","1970","1515","740","1500","19981204","20120912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*11","H263C0","THAA250","1","0.10","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-01-18T00:00:00.000","2021-11-17T00:00:00.000","1998-12-04T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HJV4","Personenauto","MERCEDES-BENZ","C 280","20241022","20191024","17511","stationwagen","5","WIT","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090109","20090109","Geen verstrekking in Open Data","66644","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*03","H254K0","NZAAA531","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2019-10-24T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J608JT","Personenauto","MERCEDES-BENZ","C 280","20240623","20240530","13871","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1559","2110","1659","750","1800","20050713","20201110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2110","203 K","G3 gasinstallatie",,,,,"0.10","272","Nee","Nee",,"Nee","3910",,,"2024","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2024-05-30T00:00:00.000","2005-07-13T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZGRP","Personenauto","MERCEDES-BENZ","C 280","20250202","20200214","18732","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080131","20080131","Geen verstrekking in Open Data","71037","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-02-14T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZHFD","Personenauto","MERCEDES-BENZ","C 280","20250223","20190618","19329","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080215","20080215","Geen verstrekking in Open Data","74389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA521","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-06-18T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZRTB","Personenauto","MERCEDES-BENZ","C 280","20250605","20130606","15381","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080528","20080528","Geen verstrekking in Open Data","59333","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2013-06-06T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SBKV","Personenauto","MERCEDES-BENZ","C 280","20231121","20140520","15230","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20050822","20051103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*16","R254K0","NHAAAA11","0","0.11","272","Nee","Ja",,"Nee","3910","0",,"2022","Geen oordeel","05","Ja","2023-11-21T00:00:00.000","2014-05-20T00:00:00.000","2005-08-22T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JFR2","Personenauto","MERCEDES-BENZ","C 280","20250221","20161126","20386","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090508","20090508","Geen verstrekking in Open Data","72371","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*05","H254M0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2016-11-26T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBH25","Personenauto","MERCEDES-BENZ","C 280","20241118","20210415","12068","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080929","20130307","Geen verstrekking in Open Data","64091","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2145","204 K",,"e1*2001/116*0457*02","H254K0","NZAAA531","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-04-15T00:00:00.000","2008-09-29T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBH56","Personenauto","MERCEDES-BENZ","C 280","20240907","20220808","13691","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1556","2110","1656","750","1800","20061219","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2110",,"G3 gasinstallatie",,,,,"0.10","272","Nee","Nee",,"Nee","3910",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-08-08T00:00:00.000","2006-12-19T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
