"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR2804","Personenauto","MERCEDES-BENZ","280S",,"20240410",,"sedan","5","BLAUW","Niet geregistreerd","6","2748","1452","1980","1552","740","1200","19700714","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","1980",,"G2 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2024-04-10T00:00:00.000","1970-07-14T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4749","Personenauto","MERCEDES-BENZ","280SE 4.5",,"20120824",,"sedan","5","ROOD","Niet geregistreerd","8","4520","1630","2124","1730",,,"19720228","20120824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. achterzitting","2124",,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2012-08-24T00:00:00.000","1972-02-28T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5146","Personenauto","MERCEDES-BENZ","280SE 4.5",,"20130604",,"sedan","5","ROOD","Niet geregistreerd","8","4520","1670","2141","1770",,,"19720228","20130604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","2142",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2013-06-04T00:00:00.000","1972-02-28T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9257","Personenauto","MERCEDES-BENZ","280SE",,"20210402",,"sedan","4","BLAUW","Niet geregistreerd",,,"1935","2260","2035",,,"19690228","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 010 cm v. vooras","2260",,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-04-02T00:00:00.000","1969-02-28T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2518","Personenauto","MERCEDES-BENZ","280S",,"20050907",,"sedan","5","WIT","Niet geregistreerd","6","2778","1460",,"1560",,,"19700306","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 010 cm v. vooras","0",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2005-09-07T00:00:00.000","1970-03-06T00:00:00.000","1997-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5403","Personenauto","MERCEDES-BENZ","280SE",,"20180501",,"sedan","5","WIT","Niet geregistreerd","6","2778","1560","1995","1660","750","1500","19720615","20180501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1995",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-01T00:00:00.000","1972-06-15T00:00:00.000","2018-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8590","Personenauto","MERCEDES-BENZ","280SE/8",,"20190919",,"sedan","5","WIT","Niet geregistreerd","6","2778","1495","1995","1595",,,"19710920","20190919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1995",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-19T00:00:00.000","1971-09-20T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8764","Personenauto","MERCEDES-BENZ","280SE",,"20210716",,"sedan","5","WIT","Niet geregistreerd","8","4520","1664","2140","1764",,,"19720228","20191016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","2140","W108.067",,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-07-16T00:00:00.000","1972-02-28T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9351","Personenauto","MERCEDES-BENZ","280SE",,"20200214",,"sedan","5","GRIJS","Niet geregistreerd","6","2778","1460","2043","1560",,,"19690228","20200214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","2043",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-14T00:00:00.000","1969-02-28T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG57BZ","Personenauto","MERCEDES-BENZ","280SE 3.5",,"20231125",,"sedan","5","BLAUW","Niet geregistreerd","8","3499","1644","2055","1744",,,"19710630","20230816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2055","W108",,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-25T00:00:00.000","1971-06-30T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H051KN","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20260214","20200221",,"sedan","5","GEEL","Niet geregistreerd","6","2746","1744","2080","1844",,"1500","19800228","20200221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord","2080","126",,,,,,"0.06","294","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2020-02-21T00:00:00.000","1980-02-28T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN304B","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20260508","20240508",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1650","2130","1750",,,"19790130","20151126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.07","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2024-05-08T00:00:00.000","1979-01-30T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N129HG","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20231211","20211011",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1579","2080","1679",,,"19830422","20211011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-11T00:00:00.000","2021-10-11T00:00:00.000","1983-04-22T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N176LN","Personenauto","MERCEDES-BENZ","MERCEDES 280SE",,"20211110",,"sedan","5","ZWART","Niet geregistreerd","6","2500","1678","2080","1778",,,"19800303","20211110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2080","126 022",,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-10T00:00:00.000","1980-03-03T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N254HR","Personenauto","MERCEDES-BENZ","MERCEDES 280SE",,"20211022",,"sedan","5","WIT","Niet geregistreerd","6","2800","1532","2080","1632",,,"19831006","20211022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2080",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-22T00:00:00.000","1983-10-06T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P087DZ","Personenauto","MERCEDES-BENZ","280SE","20240204",,,"sedan","5","GEEL","Niet geregistreerd","6","2746","1699","2240","1799",,,"19780228",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2240",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-04T00:00:00.000",,"1978-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P116KD","Personenauto","MERCEDES-BENZ","MERCEDES 280S","20241124","20220429",,"sedan","5","ROOD","Niet geregistreerd","6","2717","1567","2080","1667",,"1500","19800425","20220329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080","126",,,,,,"0.08","293","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-04-29T00:00:00.000","1980-04-25T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P389KZ","Personenauto","MERCEDES-BENZ","280S","20260413","20220430",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1537","2080","1637",,,"19850318","20220430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080","126",,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2022-04-30T00:00:00.000","1985-03-18T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3680","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20220311",,"sedan","4","GRIJS","Niet geregistreerd","8","3499","1610","2040","1710","750","1200","19700505","20220311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorruimte","2040","280SE",,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-11T00:00:00.000","1970-05-05T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5639","Personenauto","MERCEDES-BENZ","MERCEDES 280SEL",,"20230328",,"sedan","5","BLAUW","Niet geregistreerd","6","2778","1598","2000","1698",,"1200","19700616","20230328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2000",,,,,,,"0.07","286","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja",,"2023-03-28T00:00:00.000","1970-06-16T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7310","Personenauto","MERCEDES-BENZ","280S",,"20240412",,"sedan","5","WIT","Niet geregistreerd","6","2778","1380","1960","1480",,,"19721005","20240412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1960",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-12T00:00:00.000","1972-10-05T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP574B","Personenauto","MERCEDES-BENZ","280SE","20230905","20220401",,"sedan","5","WIT","Niet geregistreerd","6","2717","1600","2130","1700","750","1200","19780503","20170808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130","116",,,,,,"0.08","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-05T00:00:00.000","2022-04-01T00:00:00.000","1978-05-03T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT240F","Personenauto","MERCEDES-BENZ","MERCEDES 280S",,"20170911",,"sedan","5","ORANJE","Niet geregistreerd","6","2746","1660",,"1760",,,"19790112","20170911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-11T00:00:00.000","1979-01-12T00:00:00.000","2017-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R756NG","Personenauto","MERCEDES-BENZ","280SE","20241209","20221209",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1480","2080","1580","750","1500","19800331","20221209","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2080","126",,,,,,"0.09","294","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-12-09T00:00:00.000","1980-03-31T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S020SG","Personenauto","MERCEDES-BENZ","280SE","20250405","20240511",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1649","2060","1749",,"1520","19851202","20230327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060","126 022",,,,,,"0.08","292","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-05-11T00:00:00.000","1985-12-02T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S249VD","Personenauto","MERCEDES-BENZ","280SE","20250324","20230617",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1628","2080","1728","750","1500","19830228","20230617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"500","182","M1",,,,"2080",,,,,,,"0.08","294","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-06-17T00:00:00.000","1983-02-28T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T745KZ","Personenauto","MERCEDES-BENZ","280SE","20250627","20230704",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1677","2080","1777",,,"19831101","20230704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"499","182","M1",,,,"2080","E-126022",,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-07-04T00:00:00.000","1983-11-01T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X548NX","Personenauto","MERCEDES-BENZ","280SE","20240930","20240103",,"sedan","5","GEEL","Niet geregistreerd","6","2746","1720","2130","1820",,"1500","19780804","20231222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"510","188","M1",,,,"2130","116",,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-01-03T00:00:00.000","1978-08-04T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
