"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FKZ39B","NIU","N/A","20190720","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ41T","NIU","N/A","20190720","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ42V","NIU","N/A","20190720","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ43S","NIU","NQI SPORT","20230219","20230219","N.v.t.",,"N.v.t."
"Bromfiets","FKZ45R","NIU","NQI SPORT","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FKZ47D","NIU","N/A","20190312","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ47T","NIU","N/A","20190623","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ48T","NIU","N/A","20190710","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ49S","NIU","N/A","20190710","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ50D","NIU","N/A","20190310","20221206","N.v.t.",,"N.v.t."
"Bromfiets","FKZ51D","NIU","N/A","20190311","20221206","N.v.t.",,"N.v.t."
"Bromfiets","FKZ51N","NIU","M+ LITE","20190630","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ52D","NIU","N/A","20190312","20221206","N.v.t.",,"N.v.t."
"Bromfiets","FKZ53J","NIU","N1S SPORT","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FKZ54D","NIU","N/A","20190311","20221206","N.v.t.",,"N.v.t."
"Bromfiets","FKZ54J","NIU","MQI GT SPORTL","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FKZ54R","NIU","N/A","20190709","20230807","N.v.t.",,"N.v.t."
"Bromfiets","FKZ55D","NIU","N/A","20190709","20221206","N.v.t.",,"N.v.t."
"Bromfiets","FKZ55R","NIU","N/A","20190310","20230807","N.v.t.",,"N.v.t."
"Bromfiets","FKZ56R","NIU","N/A","20190310","20230807","N.v.t.",,"N.v.t."
"Bromfiets","FKZ57D","NIU","N/A","20190312","20221206","N.v.t.",,"N.v.t."
"Bromfiets","FKZ58D","NIU","N/A","20190313","20221206","N.v.t.",,"N.v.t."
"Bromfiets","FKZ58N","NIU","MQI+SPORT","20221105","20221105","N.v.t.",,"N.v.t."
"Bromfiets","FKZ59N","NIU","MQI+SPORT","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FKZ61T","NIU","N/A","20190310","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ63B","NIU","N/A","20190311","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ63D","NIU","N/A","20190310","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ63V","NIU","N/A","20190709","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ64D","NIU","MQI+SPORT","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKZ64K","NIU","NQI SPORT","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FKZ64R","NIU","MQI+SPORT","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FKZ65N","NIU","N/A","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FKZ67R","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FKZ67V","NIU","N/A","20190623","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ69H","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FKZ69R","NIU","N/A","20190710","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ70R","NIU","N/A","20190624","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ73V","NIU","N/A","20190311","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ75V","NIU","N/A","20190320","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ76P","NIU","MQI+SPORT","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FKZ79T","NIU","N/A","20190310","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ80N","NIU","N1S SPORT","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FKZ83N","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ83V","NIU","N/A","20190310","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ87V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FKZ88L","NIU","MQI GT PROL","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKZ89B","NIU","N/A","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FKZ90B","NIU","N/A","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FKZ90S","NIU","N/A","20190720","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ91B","NIU","N/A","20190720","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ91D","NIU","UQI GT PRO","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FKZ91P","NIU","N/A","20190709",,"N.v.t.",,"N.v.t."
"Bromfiets","FKZ92B","NIU","N/A","20190623","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ92V","NIU","N/A","20190623","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ93B","NIU","N/A","20190623","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ94B","NIU","N/A","20190623","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ94P","NIU","N/A","20190710","20230807","N.v.t.",,"N.v.t."
"Bromfiets","FKZ95B","NIU","NQI SPORT","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ95P","NIU","N/A","20190623","20230807","N.v.t.",,"N.v.t."
"Bromfiets","FKZ96B","NIU","N1S SPORT","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FKZ96P","NIU","N/A","20190710","20230807","N.v.t.",,"N.v.t."
"Bromfiets","FKZ96T","NIU","N/A","20190623","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ96V","NIU","N/A","20190310","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ98S","NIU","N/A","20190623","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKZ99S","NIU","N/A","20190310","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB01R","NIU","UQI GT PRO","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLB01X","NIU","N/A","20190720","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB03H","NIU","N/A","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB03X","NIU","N/A","20190310","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB06H","NIU","UQI GT PRO","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FLB08H","NIU","NQI SPORT","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FLB10N","NIU","MQI+SPORT","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLB10X","NIU","N/A","20190709","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB11H","NIU","NQI SPORT","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB11X","NIU","N/A","20190310","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB12R","NIU","N1S SPORT","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLB13R","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB16X","NIU","N/A","20190311","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB24H","NIU","N/A","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB26V","NIU","N/A","20190310","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB27V","NIU","N/A","20190720","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB29P","NIU","MQI+SPORT","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FLB29V","NIU","N/A","20190311","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB33P","NIU","MQI+SPORT","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FLB33V","NIU","N/A","20190710","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB36V","NIU","N/A","20190310","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB40V","NIU","N/A","20190311","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB44X","NIU","N/A","20190623","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB57V","NIU","N/A","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB60V","NIU","NQI SPORT","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB73V","NIU","N/A","20190720","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB76B","NIU","N/A","20190710","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB77B","NIU","N/A","20190720","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB78B","NIU","N/A","20190320","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB79B","NIU","N/A","20190720","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB79V","NIU","N/A","20190720","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB80B","NIU","N/A","20190311","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB80S","NIU","UQI GT PRO","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLB80V","NIU","N/A","20190623","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB81B","NIU","N/A","20190720","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB82B","NIU","N/A","20190311","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB83N","NIU","MQI+SPORT","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FLB83S","NIU","UQI GT PRO","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLB84B","NIU","N/A","20190710","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB85B","NIU","N/A","20190310","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB86B","NIU","N/A","20190623","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB86V","NIU","N/A","20190720","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB87B","NIU","N/A","20190710","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB89B","NIU","N/A","20190720","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB89R","NIU","N/A","20190303","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB91R","NIU","N/A","20190720","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB92R","NIU","N/A","20190310","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB98V","NIU","N/A","20190710","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLB99N","NIU","MQI+SPORT","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB99V","NIU","N/A","20190709","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLD01S","NIU","NQI SPORT","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLD03S","NIU","NQI SPORT","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLD07S","NIU","NQI SPORT","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLD18F","NIU","N/A","20190320","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLD18G","NIU","N/A","20190709","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD19G","NIU","N/A","20190310","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD21G","NIU","N/A","20190311","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD22F","NIU","MQI+SPORT","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLD23F","NIU","N/A","20190311","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD24Z","NIU","NQI SPORT","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLD25F","NIU","N/A","20190310","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD27Z","NIU","MQI+SPORT","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLD29L","NIU","N1S SPORT","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLD30L","NIU","N1S SPORT","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLD31F","NIU","N/A","20190211","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD31L","NIU","N1S SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLD31Z","NIU","MQI+SPORT","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLD32F","NIU","N/A","20190720","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD32L","NIU","NQI SPORT","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLD33F","NIU","NQI SPORT","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FLD35F","NIU","N/A","20190720","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD35S","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLD36F","NIU","N/A","20190624","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD37F","NIU","NQI SPORT","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FLD38F","NIU","MQI+SPORT","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD38L","NIU","NQI SPORT","20220910","20220910","N.v.t.",,"N.v.t."
"Bromfiets","FLD39F","NIU","MQI+SPORT","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLD41L","NIU","NQI SPORT","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FLD43L","NIU","NQI SPORT","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLD50L","NIU","N1S SPORT","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLD51L","NIU","N1S SPORT","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLD52L","NIU","N1S SPORT","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLD62F","NIU","N1S SPORT","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLD64N","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FLD65F","NIU","N/A","20190624","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD66N","NIU","MQI GT PROL","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD67N","NIU","NQI SPORT","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLD68N","NIU","NQI SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLD70N","NIU","N1S SPORT","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLD71N","NIU","MQI+SPORT","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FLD72F","NIU","N/A","20190623","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD72N","NIU","NQI SPORT","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD73N","NIU","MQI+SPORT","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD75D","NIU","NQI CARGO","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD78F","NIU","N/A","20190311","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD86J","NIU","N/A","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLD87J","NIU","NQI SPORT","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FLD88J","NIU","MQI+SPORT","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FLD89J","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLD99R","NIU","NQI SPORT","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLF01D","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLF01L","NIU","MQI+SPORT","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLF03L","NIU","MQI+SPORT","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLF04L","NIU","MQI+SPORT","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF05L","NIU","MQI+SPORT","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLF06L","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF07L","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLF08L","NIU","UQI GT PRO","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF23K","NIU","MQI+SPORT","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF24X","NIU","MQI GT PROL","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLF37S","NIU","MQI+SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLF38S","NIU","NQI SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLF41B","NIU","MQI GT PROL","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLF42S","NIU","UQI GT PRO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLF43B","NIU","NQI SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLF51P","NIU","NQI SPORT","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF63R","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLF69H","NIU","MQI+SPORT","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF82K","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF94K","NIU","N/A","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLF95K","NIU","NQI SPORT","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLF97K","NIU","MQI GT PROL","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLF98K","NIU","NQI SPORT","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLF99K","NIU","N1S SPORT","20230826","20230826","N.v.t.",,"N.v.t."
"Bromfiets","FLG01V","NIU","NQI SPORT","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLG03V","NIU","NQI SPORT","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLG04V","NIU","MQI GT SPORTL","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLG18H","NIU","N1S SPORT","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLG18S","NIU","N1S SPORT","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLG21H","NIU","MQI+SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLG22H","NIU","MQI+SPORT","20220723","20220723","N.v.t.",,"N.v.t."
"Bromfiets","FLG26H","NIU","MQI+SPORT","20220613","20220613","N.v.t.",,"N.v.t."
"Bromfiets","FLG37F","NIU","NQI SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLG43B","NIU","N/A","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG45B","NIU","N/A","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLG47B","NIU","NQI SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLG47Z","NIU","N/A","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG48Z","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLG50Z","NIU","UQI GT PRO","20220613","20220613","N.v.t.",,"N.v.t."
"Bromfiets","FLG63R","NIU","UQI GT PRO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLG66R","NIU","MQI+SPORT","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLG67R","NIU","NQI SPORT","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLG69L","NIU","N/A","20240409","20240409","N.v.t.",,"N.v.t."
"Bromfiets","FLG70L","NIU","MQI+SPORT","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLG70R","NIU","MQI GT PROL","20221222","20221222","N.v.t.",,"N.v.t."
"Bromfiets","FLG86D","NIU","N1S SPORT","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLG87D","NIU","N1S SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLG89D","NIU","MQI+SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLH02S","NIU","MQI GT SPORTL","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLH11H","NIU","UQI GT PRO","20220903","20220903","N.v.t.",,"N.v.t."
"Bromfiets","FLH16K","NIU","N/A","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLH20P","NIU","N/A","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLH21P","NIU","N/A","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLH21X","NIU","N/A","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLH22V","NIU","MQI+SPORT","20220617","20220617","N.v.t.",,"N.v.t."
"Bromfiets","FLH22X","NIU","MQI+SPORT","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLH23H","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20230106","20230106","N.v.t.",,"N.v.t."
"Bromfiets","FLH23P","NIU","NQI SPORT","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLH24X","NIU","NQI SPORT","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLH25X","NIU","N1S SPORT","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLH26H","NIU","MQI+SPORT","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLH26K","NIU","NQI SPORT","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLH26P","NIU","MQI+SPORT","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH27K","NIU","NQI SPORT","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH28H","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLH28X","NIU","MQI+SPORT","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLH33B","NIU","MQI GT PROL","20221124","20221124","N.v.t.",,"N.v.t."
"Bromfiets","FLH37K","NIU","N1S SPORT","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLH46H","NIU","N/A","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLH47P","NIU","NQI SPORT","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLH48H","NIU","UQI GT PRO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLH52Z","NIU","N/A","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH58Z","NIU","NQI SPORT","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH62L","NIU","N1S SPORT","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH63Z","NIU","MQI+SPORT","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLH85K","NIU","N1S SPORT","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLH99R","NIU","N/A","20220617","20220617","N.v.t.",,"N.v.t."
"Bromfiets","FLJ02P","NIU","UQI GT PRO","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLJ09Z","NIU","N1S SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLJ10Z","NIU","N1S SPORT","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLJ13J","NIU","MQI+SPORT","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLJ14B","NIU","N/A","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLJ15B","NIU","N/A","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLJ19Z","NIU","MQI GT PROL","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLJ27N","NIU","MQI+SPORT","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLJ29Z","NIU","MQI+SPORT","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLJ36F","NIU","N1S SPORT","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ37F","NIU","MQI+SPORT","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLJ58F","NIU","NQI SPORT","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ59P","NIU","N1S SPORT","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLJ71N","NIU","N/A","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLJ73H","NIU","MQI GT PROL","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ76H","NIU","MQI GT SPORTL","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLJ81H","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLJ81R","NIU","N1S SPORT","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLJ84R","NIU","N1S SPORT","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FLJ86R","NIU","UQI GT PRO","20230812","20230812","N.v.t.",,"N.v.t."
"Bromfiets","FLJ88R","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLJ97B","NIU","MQI+SPORT","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLJ98N","NIU","N/A","20220720","20220720","N.v.t.",,"N.v.t."
"Bromfiets","FLK01Z","NIU","NQI SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLK16D","NIU","NQI SPORT","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK17D","NIU","NQI SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLK21D","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLK22D","NIU","N1S SPORT","20220810","20220810","N.v.t.",,"N.v.t."
"Bromfiets","FLK23T","NIU","N/A","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FLK24D","NIU","N1S SPORT","20220824","20220824","N.v.t.",,"N.v.t."
"Bromfiets","FLK25Z","NIU","N/A","20220720","20220720","N.v.t.",,"N.v.t."
"Bromfiets","FLK26Z","NIU","MQI GT PROL","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLK27D","NIU","N1S SPORT","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLK28D","NIU","N1S SPORT","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLK36F","NIU","NQI SPORT","20220624","20220624","N.v.t.",,"N.v.t."
