"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RTDD81","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20241212","20141031","3496","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1020","1580","1120","500","1200","19970619","19970619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","07","Ja","2024-12-12T00:00:00.000","2014-10-31T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDF73","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20230725","20220725","2867","hatchback",,"ROOD","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970611","19970611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2022","Geen oordeel","07","Ja","2023-07-25T00:00:00.000","2022-07-25T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTFZ54","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20250425","20220302","3093","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970613","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-03-02T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTGB13","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20240723","20220726","3479","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1020","1580","1120","500","1200","19970616","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2022-07-26T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHP99","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20220323","20190402","3496","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1020","1580","1120","500","1200","19970613","19970613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2021","Logisch","00","Nee","2022-03-23T00:00:00.000","2019-04-02T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHS02","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20250216","20100122","3308","hatchback",,"ROOD","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19970616","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2010-01-22T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTJT94","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20250418","20220910","3064","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19970616","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2022-09-10T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTND81","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20191114","20190511","3093","hatchback",,"PAARS","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970619","19970619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2019","Logisch","00","Ja","2019-11-14T00:00:00.000","2019-05-11T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTPH65","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20240927","20110912","3227","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970618","19970618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2011-09-12T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTPJ49","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20231228","20230316","3093","hatchback",,"BLAUW","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970617","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2022","Logisch","00","Ja","2023-12-28T00:00:00.000","2023-03-16T00:00:00.000","1997-06-17T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTRX64","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20250108","20240126","3085","hatchback",,"WIT","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19970623","19970623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-01-26T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVB53","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20240702","20181201","3367","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19970619","19970619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-12-01T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVD19","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20180220","20170928","3115","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970623","19970623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2017","Logisch","00","Ja","2018-02-20T00:00:00.000","2017-09-28T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTXH10","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20210404","20140905","3932","hatchback",,"ZWART","Niet geregistreerd","4","1781","1050","1580","1150","500","1200","19970626","19970626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2020","Logisch","00","Ja","2021-04-04T00:00:00.000","2014-09-05T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVBT22","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20230923","20210417","3093","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970625","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2022","Logisch","00","Ja","2023-09-23T00:00:00.000","2021-04-17T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVBV88","Personenauto","VOLKSWAGEN","GOLF CL 55 KW AUT E2","20220401","20030317","3496","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1020","1580","1120","500","1200","19970626","19970626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2021","Logisch","00","Ja","2022-04-01T00:00:00.000","2003-03-17T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHL09","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20220430","20200311","3396","hatchback",,"GROEN","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19970627","19970627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2021","Logisch","00","Ja","2022-04-30T00:00:00.000","2020-03-11T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHT77","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20240729","20190724","3397","hatchback",,"ROOD","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2019-07-24T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHT93","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20240522","20211209","3561","hatchback",,"GRIJS","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19970701","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","07","Ja","2024-05-22T00:00:00.000","2021-12-09T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVNX74","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20150307",,"2959","hatchback",,"BLAUW","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970702","19970702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2014","Logisch","00","Ja","2015-03-07T00:00:00.000",,"1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVNX78","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20240729","20210320","3628","hatchback",,"ZWART","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-03-20T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVSZ56","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20220913","20240309","3093","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970708","19970708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2021","Logisch","00","Ja","2022-09-13T00:00:00.000","2024-03-09T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTB82","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20180313","20180316","3093","hatchback",,"ZWART","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970704","19970704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2017","Logisch","00","Ja","2018-03-13T00:00:00.000","2018-03-16T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVVR50","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20250509","20140701","3402","hatchback",,"GROEN","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19970705","19970705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2014-07-01T00:00:00.000","1997-07-05T00:00:00.000","1997-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVVV08","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20241114","20061113","3005","hatchback",,"ROOD","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970708","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2006-11-13T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVZD31","Personenauto","VOLKSWAGEN","GOLF CL 55 KW E2","20240715","20110727","3528","hatchback",,"GROEN","Niet geregistreerd","4","1781","1010","1540","1110","500","1200","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2011-07-27T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVZD42","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20240708","20130802","3483","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970708","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2013-08-02T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXBH08","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20190505","20020717","3269","hatchback",,"BLAUW","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970708","19970708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2018","Logisch","00","Ja","2019-05-05T00:00:00.000","2002-07-17T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGB40","Personenauto","VOLKSWAGEN","GOLF CL 55 KW","20190817","20190809","3432","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19970709","19970709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2019","Logisch","00","Ja","2019-08-17T00:00:00.000","2019-08-09T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
