"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L103TG","Personenauto","TOYOTA","LAND CRUISER","20240109","20240118","25332","MPV","5","GRIJS","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20060913","20090409","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,"193","M1",,,"r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2024-01-09T00:00:00.000","2024-01-18T00:00:00.000","2006-09-13T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122SK","Personenauto","TOYOTA","LAND CRUISER","20250908","20240111",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2080","2630","2180","450","3500","19820623","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"180","M1",,,,"2630",,,,,,,"0.03","271","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2024-01-11T00:00:00.000","1982-06-23T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L147TS","Personenauto","TOYOTA","LAND CRUISER","20240802","20210804","17304","MPV","7","GRIJS","Niet geregistreerd","4","2755","2210","2990","2310","750","3000","20161222","20210804","Geen verstrekking in Open Data","107444","Ja","175",,,,,,"5","4",,,,,,"M1",,,,"2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-08-04T00:00:00.000","2016-12-22T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L161NN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240727","20210819","50139","stationwagen","7","GRIJS","Niet geregistreerd","8","4461","2713","3350","2813","750","3500","20130719","20210624","Geen verstrekking in Open Data","141383","Ja","210",,,,,,"4","4",,,,"495","197","M1",,,"r. tegen balk a. vooras","3350","J20",,,,,,"0.07","285","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-08-19T00:00:00.000","2013-07-19T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L255RV","Personenauto","TOYOTA","LAND CRUISER","20241201","20210713","21171","stationwagen","7","GRIJS","Niet geregistreerd","6","4477","2550","2912","2650","750","2800","19970101","20210713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2912",,,,,,,"0.06","287","Nee","Nee",,"Nee","5712",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-07-13T00:00:00.000","1997-01-01T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L284GR","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240517","20210518","23166","MPV","7","GROEN","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20060425","20210518","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4","0","0",,"0","194","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*08","HDJ100(N)","HDJ100L-GNAEZW(2J)","0","0.06","285","Nee","Nee",,"Nee","6760","0","0.00","2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-05-18T00:00:00.000","2006-04-25T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L299PN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250321","20230214","59595","MPV","7","BLAUW","Niet geregistreerd","4","2755","2195","2990","2295","750","3000","20210702","20210702","Geen verstrekking in Open Data","126066","Ja","175",,,,,,"4","4","0","0",,"484","189","M1",,,,"2990","J15TM",,"e6*2007/46*0001*12","GDJ150(MF)","GDJ150L-GKTEYW(FN)","0","0.07","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-02-14T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"120","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L374TS","Personenauto","TOYOTA","LAND CRUISER BJ 40","20230920","20230107",,"stationwagen","6","ROOD","Niet geregistreerd","4","2977","1731","2265","1831",,,"19781106","20210728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"167","M1",,,,"2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2023-01-07T00:00:00.000","1978-11-06T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L383TS","Personenauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20241013","20221020","24235","stationwagen","5","BLAUW","Niet geregistreerd","4","2755","2115","2990","2215","750","3500","20190830","20190830","Geen verstrekking in Open Data","86018","Ja","175",,,,,,"4","4",,,,"484","189","M1",,,,"2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-10-20T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L419BB","Personenauto","TOYOTA","LAND CRUISER","20241005","20211202",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2005",,"2105",,,"19810630","20210407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 145 cm v. achteras",,"HJ 60",,,,,,"0.04","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-12-02T00:00:00.000","1981-06-30T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L458PJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250329","20240129","50357","MPV","5","GRIJS","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20050217","20050217","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4","0","0",,"0","194","M1",,,"tegen r. balk a. vooras","3260","J10",,"e6*2001/116*0055*06","HDJ100(N)","HDJ100L-GNAEZW(1G)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-01-29T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L502DH","Personenauto","TOYOTA","LAND CRUISER","20230917","20230313",,"cabriolet","6","WIT","Niet geregistreerd","4","3431","1835","2340","1935","750","3000","19830603","20210428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2340","BJ42",,,,,,"0.03","289","Nee","Nee",,"Nee","5340",,,"2023","Geen oordeel","05","Ja","2023-09-17T00:00:00.000","2023-03-13T00:00:00.000","1983-06-03T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L577BF","Personenauto","TOYOTA","TOYOTA LAND CRUISER FJ60","20250419","20210423",,"stationwagen","5","WIT","Niet geregistreerd","6","4197","1850","2430","1950","450","2600","19860701","20210423","Geen verstrekking in Open Data",,"Ja","149",,,,,,"4","4",,,,,,"M1",,,,"2430",,,,,,,"0.05","274","Nee","Nee",,"Nee","5360",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-04-23T00:00:00.000","1986-07-01T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L590ZS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20241202","20220706","14537","MPV","7","ZWART","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080606","20210831","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"495","197","M1",,,"onderop r. balk 125 cm a. vooras","3300",,,,,,,"0.07","285","Nee","Nee",,"Nee","6800",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-07-06T00:00:00.000","2008-06-06T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L591XJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240818","20210818","14909","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060823","20210818","Geen verstrekking in Open Data",,"Ja","175",,,,,,"5","4","0","0",,"0","188","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(9C)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-08-18T00:00:00.000","2006-08-23T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L604KF","Personenauto","TOYOTA","LAND CRUISER 120","20240715","20220721","5246","stationwagen","8","ZWART","Niet geregistreerd","6","3956","1970","2850","2070","750","2800","20080121","20210628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2850","J12",,,,,,"0.09","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-21T00:00:00.000","2008-01-21T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L606ZH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240606","20210827","31669","MPV","7","BLAUW","Niet geregistreerd","4","2755","2325","2990","2425","750","3000","20190606","20210827","Geen verstrekking in Open Data","107169","Ja","175",,,,,,"5","4",,,,"484",,"M1",,,,"2990","J15TM",,"e6*2007/46*0001*09","GDJ150(MF)","GDJ150L-GKTEYW(5K)","0","0.05","279","Nee","Ja",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-08-27T00:00:00.000","2019-06-06T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L614KS","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20040630","20210727","10080","stationwagen","7","GRIJS","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","20010630","20210727","Geen verstrekking in Open Data",,"Nee","175",,,,,,"4","4",,,,"489","194","M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2021","Niet geregistreerd","NG","Ja","2004-06-30T00:00:00.000","2021-07-27T00:00:00.000","2001-06-30T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L615KK","Personenauto","TOYOTA","TOYOTA LAND CRUISER  (120SERIES)","20240824","20210604","26159","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"188","M1",,,"tegen r. balk a. vooras","2850","J129EU)",,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-06-04T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L637GJ","Personenauto","TOYOTA","LAND CRUISER","20250518","20220812","15796","MPV","7","ZWART","Niet geregistreerd","4","2982","2012","2850","2112","750","2800","20070830","20210519","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-08-12T00:00:00.000","2007-08-30T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L644XH","Personenauto","TOYOTA","LAND CRUISER BJ 40 L V","20230920","20210813",,"stationwagen","2","GROEN","Niet geregistreerd","4","2977","1600","2235","1700",,"1460","19780101","20210813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2235","BJ40LV-KCW",,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2021-08-13T00:00:00.000","1978-01-01T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L645KX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240617","20240404","21969","MPV","8","ZWART","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20071203","20210622","Geen verstrekking in Open Data",,"Ja","180",,,,,,"5","4","0","0",,"0","188","M1",,,,"2850",,,"e6*2001/116*0089*05","GRJ120(K)","GRJ120L-GKAEKW(CF)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-04-04T00:00:00.000","2007-12-03T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L655TB","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240801","20210722","20728","MPV","8","GROEN","Niet geregistreerd","6","3956","1925","2850","2025","750","2800","20070701","20210722","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2850",,,,,,,"0.09","280","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-07-22T00:00:00.000","2007-07-01T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L684TJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250502","20240503","37879","MPV","7","ZWART","Niet geregistreerd","4","2755","2220","2990","2320","750","3000","20180508","20210728","Geen verstrekking in Open Data","85288","Nee","175",,,,,,"5","4","0","0",,"484","189","M1",,,"r. balk a. achteras","2990","J15TM",,"e6*2007/46*0001*07","GDJ150(MF)","GDJ150L-GKTEYW(EH)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-05-03T00:00:00.000","2018-05-08T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L757PR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241024","20210715","3408","stationwagen","5","WIT","Niet geregistreerd","4","2982","2105","2850","2205","750","2800","20071219","20210715","Geen verstrekking in Open Data",,"Ja","175",,,,,,"5","4",,,,,"188","M1",,,,"2850","J12(EU)",,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKFEYW(BF)","0","0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2021-07-15T00:00:00.000","2007-12-19T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L768XL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240731","20211120","30453","stationwagen","5","ZWART","Niet geregistreerd","4","2755","2115","2990","2215","750","3000","20180926","20210820","Geen verstrekking in Open Data","101984","Ja","175",,,,,,"5","4","0","0",,"484","189","M1",,,,"2990","J15TM",,"e6*2007/46*0001*07","GDJ150(MC)","GDJ150L-GKTEYW(DH)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-11-20T00:00:00.000","2018-09-26T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L770NH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240706","20210622","3818","MPV","7","GRIJS","Niet geregistreerd","4","2755","2220","2990","2320","750","3000","20181008","20210622","Geen verstrekking in Open Data","105583","Ja","175",,,,,,"5","4","0","0",,"484","189","M1",,,"r. frame by vooras","2990","J15TM",,"e6*2007/46*0001*07","GDJ150(MF)","GDJ150L-GKTEYW(EH)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-06-22T00:00:00.000","2018-10-08T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L783SL","Personenauto","TOYOTA","LAND CRUISER","20241019","20211229","25085","stationwagen","7","BLAUW","Niet geregistreerd","8","4664","2463","3260","2563","750","3500","20001109","20211229","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,"194","M1",,,"tegen r. balk a. vooras","3260",,"G3 gasinstallatie",,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-12-29T00:00:00.000","2000-11-09T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
