"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X739BR","Personenauto","AUDI","Q8 55 E-TRON","20271017","20231017",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231017","20231017","Geen verstrekking in Open Data","100142","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X739LH","Personenauto","AUDI","Q8 55 E-TRON","20271229","20231229",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231229","20231229","Geen verstrekking in Open Data","91329","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X740GR","Personenauto","AUDI","Q8 55 E-TRON","20271111","20231111",,"stationwagen","5","PAARS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231111","20231111","Geen verstrekking in Open Data","108378","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-11-11T00:00:00.000","2023-11-11T00:00:00.000","2023-11-11T00:00:00.000","2023-11-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X740SF","Personenauto","AUDI","Q8 55 E-TRON","20280124","20240124",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240124","20240124","Geen verstrekking in Open Data","93325","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X744VV","Personenauto","AUDI","Q8 55 E-TRON","20280223","20240223",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240223","20240223","Geen verstrekking in Open Data","106650","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*22","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X745KG","Personenauto","AUDI","Q8 55 E-TRON","20271207","20231207",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231207","20231207","Geen verstrekking in Open Data","87897","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X755JH","Personenauto","AUDI","Q8 55 E-TRON","20271201","20231201",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231201","20231201","Geen verstrekking in Open Data","89750","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X756LH","Personenauto","AUDI","Q8 55 E-TRON","20280110","20240110",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240110","20240110","Geen verstrekking in Open Data","103713","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X757HB","Personenauto","AUDI","Q8 55 E-TRON","20271129","20231129",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231129","20231129","Geen verstrekking in Open Data","84993","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X758JH","Personenauto","AUDI","Q8 55 E-TRON","20271204","20231204",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231204","20231204","Geen verstrekking in Open Data","92973","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X760LH","Personenauto","AUDI","Q8 55 E-TRON","20271219","20231219",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231219","20231219","Geen verstrekking in Open Data","87350","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X762HB","Personenauto","AUDI","Q8 55 E-TRON","20271117","20231117",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231117","20231117","Geen verstrekking in Open Data","89935","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X764NG","Personenauto","AUDI","Q8 55 E-TRON","20280115","20240115",,"stationwagen","5","WIT","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240115","20240115","Geen verstrekking in Open Data","84637","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X769NL","Personenauto","AUDI","Q8 55 E-TRON","20280205","20240205",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240205","20240205","Geen verstrekking in Open Data","90003","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*22","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X780ST","Personenauto","AUDI","Q8 55 E-TRON","20271004","20240125",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231004","20240125","Geen verstrekking in Open Data","98916","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11C220GABEM0","0","0.03","293","Nee","Nee",,"Nee","4980",,,"2024","Geen oordeel","05","Ja","2027-10-04T00:00:00.000","2024-01-25T00:00:00.000","2023-10-04T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X782KL","Personenauto","AUDI","Q8 55 E-TRON","20271214","20231214",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231214","20231214","Geen verstrekking in Open Data","92847","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X782LH","Personenauto","AUDI","Q8 55 E-TRON","20280102","20240102",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240102","20240102","Geen verstrekking in Open Data","97233","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X784HB","Personenauto","AUDI","Q8 55 E-TRON","20271113","20231113",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231113","20231113","Geen verstrekking in Open Data","79443","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X791HB","Personenauto","AUDI","Q8 55 E-TRON","20271122","20231122",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231122","20231122","Geen verstrekking in Open Data","97491","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X792HB","Personenauto","AUDI","Q8 55 E-TRON","20271113","20231113",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231113","20231113","Geen verstrekking in Open Data","77886","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X793PB","Personenauto","AUDI","Q8 55 E-TRON","20280119","20240119",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240119","20240119","Geen verstrekking in Open Data","97849","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*22","XBM1JAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X794PB","Personenauto","AUDI","Q8 55 E-TRON","20280119","20240119",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240119","20240119","Geen verstrekking in Open Data","98802","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*22","XBM1JAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X795PB","Personenauto","AUDI","Q8 55 E-TRON","20280115","20240115",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240115","20240115","Geen verstrekking in Open Data","93063","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X796PB","Personenauto","AUDI","Q8 55 E-TRON","20280118","20240118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240118","20240118","Geen verstrekking in Open Data","85469","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*22","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X797LP","Personenauto","AUDI","Q8 55 E-TRON","20280109","20240109",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240109","20240109","Geen verstrekking in Open Data","84767","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X798HB","Personenauto","AUDI","Q8 55 E-TRON","20271115","20231115",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231115","20231115","Geen verstrekking in Open Data","97682","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","XBM1JAQ1","QE1QE1G1Z01RT11C220GABEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
