"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL12PJ","Oplegger","FLOOR","TBZ.235.X","20250220","20160215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10280","35000",,,,"20120216","20120216","Geen verstrekking in Open Data",,"N.v.t.","100","24720",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2016-02-15T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12RN","Oplegger","FLOOR","TBZ.235.X","20250318","20160215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11520","35000",,,,"20120502","20120502","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2016-02-15T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13RN","Oplegger","FLOOR","TBZ.235.X","20250502","20160215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11520","35000",,,,"20120502","20120502","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2016-02-15T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15TH","Oplegger","FLOOR","TBZ.235.X","20240920","20160215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120905","20120905","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2016-02-15T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23SH","Oplegger","FLOOR","TBZ.235.X","20240703","20160215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120626","20120626","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2016-02-15T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL24SH","Oplegger","FLOOR","TBZ.235.X","20240710","20160215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120626","20120626","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2016-02-15T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL25SK","Oplegger","FLOOR","TBZ.235.X","20240724","20160217",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120704","20120704","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2016-02-17T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL25SH","Oplegger","FLOOR","TBZ.235.X","20250626","20160215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120626","20120626","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2016-02-15T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26RJ","Oplegger","FLOOR","TBZ.235.X","20241019","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11520","35000",,,,"20120417","20120417","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2016-02-23T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26SK","Oplegger","FLOOR","TBZ.235.X","20250717","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120704","20120704","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2016-02-23T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27SK","Oplegger","FLOOR","TBZ.235.X","20240722","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120704","20120704","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2016-02-23T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28RJ","Oplegger","FLOOR","TBZ.235.X","20250417","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11520","35000",,,,"20120417","20120417","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2016-02-23T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28SK","Oplegger","FLOOR","TBZ.235.X","20240816","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120704","20120704","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2016-02-23T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL29RJ","Oplegger","FLOOR","TBZ.235.X","20250418","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11520","35000",,,,"20120417","20120417","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2016-02-23T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL31TS","Oplegger","FLOOR","TBZ.235.X","20241005","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20121005","20121005","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2016-02-23T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32TS","Oplegger","FLOOR","TBZ.235.X","20241005","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20121005","20121005","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2016-02-23T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33TS","Oplegger","FLOOR","TBZ.235.X","20241014","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20121005","20121005","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2016-02-23T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33VD","Oplegger","FLOOR","N.A.","20241130","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11470","35000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","23530",,,,,"0","4","1200","0",,"1390","260","O4",,,"r. balk","35500","ET2",,"e4*2007/46*0466*00","04BAA","AF20C00AABCCCAF","0",,"949","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2016-02-23T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34NZ","Oplegger","FLOOR","TBZ.235.X","20241026","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10280","35000",,,,"20120126","20120126","Geen verstrekking in Open Data",,"N.v.t.","100","24720",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2016-02-23T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34TS","Oplegger","FLOOR","TBZ.235.X","20241006","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20121005","20121005","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2016-02-23T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36PS","Oplegger","FLOOR","TBZ.235.X","20250306","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11520","35000",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2016-02-23T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36TY","Oplegger","FLOOR","TBZ.235.X","20241024","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20121024","20121024","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2016-02-23T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL37NZ","Oplegger","FLOOR","TBZ.235.X","20250126","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10280","35000",,,,"20120126","20120126","Geen verstrekking in Open Data",,"N.v.t.","100","24720",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2016-02-23T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL37PS","Oplegger","FLOOR","TBZ.235.X","20250306","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11520","35000",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2016-02-23T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL37TY","Oplegger","FLOOR","TBZ.235.X","20241024","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20121024","20121024","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2016-02-23T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38TY","Oplegger","FLOOR","TBZ.235.X","20241024","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20121024","20121024","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2016-02-23T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39TX","Oplegger","FLOOR","TBZ.235.X","20240816","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20121018","20121018","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2016-02-23T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL40RT","Oplegger","FLOOR","TBZ.235.X","20250415","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120522","20120522","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2016-02-23T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41TX","Oplegger","FLOOR","TBZ.235.X","20240820","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20121018","20121018","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2016-02-23T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42RT","Oplegger","FLOOR","TBZ.235.X","20240703","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120522","20120522","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2016-02-23T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
