"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HZ871Z","Personenauto","DETHLEFFS","T 5841","20250713","20230728","10280","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20120206","20160212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","K1GI0G04DT9016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-28T00:00:00.000","2012-02-06T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J135VL","Personenauto","DETHLEFFS","T 5841","20241106","20201107","8830","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","2000","20030411","20201107","Geen verstrekking in Open Data",,"Ja","127",,,,,,"3","4",,,,,,"M1",,,,"3400","EG/DF 002",,,,,,"0.04","370","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-11-07T00:00:00.000","2003-04-11T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J481FF","Personenauto","DETHLEFFS","T 5841","20240729","20200729","9941","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3495","2995","750","2000","20100819","20200729","Geen verstrekking in Open Data","41719","Ja","134",,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3495",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-07-29T00:00:00.000","2010-08-19T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K003PT","Personenauto","DETHLEFFS","T 5841","20250425","20210313","9232","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20080703","20210313","Geen verstrekking in Open Data",,"Ja","134",,,,,,"3","4","0","0",,"0","233","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FTF1FE","K1GI0G04DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-03-13T00:00:00.000","2008-07-03T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K678SF","Personenauto","DETHLEFFS","T 5841","20250304","20210216","8748","kampeerwagen","6","ROOD","GRIJS","4","2287","2770","3495","2870","750","1800","20070413","20210216","Geen verstrekking in Open Data",,"Ja","134",,,,,,"3","4","0","0",,"0","233","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G06DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-02-16T00:00:00.000","2007-04-13T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV577P","Personenauto","DETHLEFFS","T 5841","20240904","20161221","8229","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2470","3300","2570","750","1770","20030414","20161221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e1*98/14*0193*00","FT2B1C","DAD3428","0","0.03","370","Nee","Nee",,"Nee","5070","0","0.00","2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2016-12-21T00:00:00.000","2003-04-14T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L224PJ","Personenauto","DETHLEFFS","T 5841","20250608","20230802","19190","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20110117","20210629","Geen verstrekking in Open Data","80190","Ja","134",,,,,,"3","4",,,,,"233","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF3FE","K1GI0G06DT9016","0","0.03","380","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-08-02T00:00:00.000","2011-01-17T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N613FH","Personenauto","DETHLEFFS","T 5841","20250531","20220104","9566","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3495","2885","750","2000","20110408","20220104","Geen verstrekking in Open Data","38970","Ja","134",,,,,,"3","4","0","0",,"0","233","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","K1GI0G04DT9016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-01-04T00:00:00.000","2011-04-08T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ519K","Personenauto","DETHLEFFS","T 5841","20250622","20220407","7843","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2470","3300","2570","750","1770","20030409","20170311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e1*98/14*0193*00","FT2B1C","DAD3428","0","0.03","370","Nee","Nee",,"Nee","5070","0","0.00","2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2022-04-07T00:00:00.000","2003-04-09T00:00:00.000","2017-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN284V","Personenauto","DETHLEFFS","T 5841","20250217","20170313","7140","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2470","3400","2570","750","2000","20030411","20170313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400","EG/DF 002",,"e1*98/14*0193*01","FT2B1C","DAE3428","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2017-03-13T00:00:00.000","2003-04-11T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P424GG","Personenauto","DETHLEFFS","T 5841","20250422","20240302","8995","kampeerwagen","4","WIT","BLAUW","4","2287","2770","3495","2870","750","2000","20100602","20220225","Geen verstrekking in Open Data","36540","Ja","134",,,,,,"3","4","0","0",,"638","233","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","K1GI0G04DT9016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-03-02T00:00:00.000","2010-06-02T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK662X","Personenauto","DETHLEFFS","T 5841","20250423","20240323","7422","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2490","3400","2590","750","1740","20011127","20170812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*03","FT3B1B","DAD3428","0","0.04","370","Nee","Nee",,"Nee","5140","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-03-23T00:00:00.000","2001-11-27T00:00:00.000","2017-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP844X","Personenauto","DETHLEFFS","T 5841","20240926","20170824","10076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20080418","20170824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2017-08-24T00:00:00.000","2008-04-18T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T234NB","Personenauto","DETHLEFFS","T 5841","20250522","20240525","8725","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20060424","20230926","Geen verstrekking in Open Data",,"Ja","127",,,,,,"3","4",,,,,,"M1",,,,"3495","EG/DF002",,,,,,"0.04","370","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2024-05-25T00:00:00.000","2006-04-24T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH177J","Personenauto","DETHLEFFS","T 5841","20250515","20210223","7073","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3495","2885","750","2000","20120320","20200917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","K1GI0G04DT9016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-02-23T00:00:00.000","2012-03-20T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TVS2","Personenauto","DETHLEFFS","T 5841","20250502","20240529","9716","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20100504","20120413","Geen verstrekking in Open Data","9717","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","K1GI0G06DT9016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-05-29T00:00:00.000","2010-05-04T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TPHP","Personenauto","DETHLEFFS","T 5841","20250531","20111006","9077","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2470","3300","2570","750","1770","20020618","20061220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"op voorwielscherm by r. voorzitting","3300",,,"e1*98/14*0193*00","FT1A1D","DAD3428","0","0.02","370","Nee","Ja",,"Nee","5070","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2011-10-06T00:00:00.000","2002-06-18T00:00:00.000","2006-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LHG6","Personenauto","DETHLEFFS","T 5841","20250605","20230715","9907","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20100422","20100422","Geen verstrekking in Open Data","58790","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*03","FTF3FE","K1GI0G04DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-07-15T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TSGD","Personenauto","DETHLEFFS","T 5841","20250716","20070625","10018","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20040716","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op voorwielscherm by r. voorzitting","3495",,,"e1*98/14*0193*03","FT3B1C","DFL3628","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Onlogisch","04","Ja","2025-07-16T00:00:00.000","2007-06-25T00:00:00.000","2004-07-16T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RDNB","Personenauto","DETHLEFFS","T 5841","20250606","20210706","9532","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20050221","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495",,,"e1*98/14*0193*04","FT3B1B","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2021-07-06T00:00:00.000","2005-02-21T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB647X","Personenauto","DETHLEFFS","T 5841","20250607","20230225","6823","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2580","3400","2680","750","1740","20010618","20190425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400","EG/DF 001",,"e1*98/14*0133*01","FT3B1B","DAD3427","1","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-02-25T00:00:00.000","2001-06-18T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PDHD","Personenauto","DETHLEFFS","T 5841","20250612","20191024","7965","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op voorwielscherm by r. voorzitting","3495",,,"e1*98/14*0193*03","FT3B1C","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2019-10-24T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
