"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SK369L","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20251031","20231106","11677","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20180425","20180425","Geen verstrekking in Open Data","58778","Ja",,,,,,,"5","4","0","0",,"444","181","M1",,,,"2030","245 G",,"e1*2001/116*0470*20","M24KP1","MZBA1504","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2023-11-06T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN860D","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20260209","20191009","11219","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20180515","20180515","Geen verstrekking in Open Data","70193","Ja",,,,,,,"5","4","0","0",,"444","181","M1",,,,"2030","245 G",,"e1*2001/116*0470*20","M24KP1","MZBA1502","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2019-10-09T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T005KT","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260811","20230703","13152","stationwagen","7","GRIJS","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20220811","20230703","Geen verstrekking in Open Data","94325","Ja","236",,,,,,"5","4",,,,"465","185","M1",,,,"2385","F2B",,"e1*2007/46*1909*12","OX46T1","JZAA170B","0","0.10","283","Nee","Nee",,"Nee","4485",,,"2023","Geen oordeel","05","Ja","2026-08-11T00:00:00.000","2023-07-03T00:00:00.000","2022-08-11T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T016FG","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20260205","20230921","6749","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2105","1555","750","1800","20200116","20230530","Geen verstrekking in Open Data","60504","Nee","250",,,,,,"5","4","0","0",,"443","180","M1",,,,"2105","F2B",,"e1*2007/46*1909*03","O046T1","GZAA154A","0","0.11","273","Nee","Nee",,"Nee","3960","0","0.00","2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2023-09-21T00:00:00.000","2020-01-16T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T058HL","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250527","20230615","11183","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210527","20230615","Geen verstrekking in Open Data","67486","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA150A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2023-06-15T00:00:00.000","2021-05-27T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T154LX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260517","20240205","7200","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200813","20240205","Geen verstrekking in Open Data","94016","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2024-02-05T00:00:00.000","2020-08-13T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T169DF","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240807","20231115","7751","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200807","20230517","Geen verstrekking in Open Data","66497","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-11-15T00:00:00.000","2020-08-07T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T173GT","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250609","20230610","2131","sedan","5","ZWART","Niet geregistreerd","4","1991","1455","2150","1555","750","1800","20181105","20230610","Geen verstrekking in Open Data","58199","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2150","F2B",,,,,,"0.11","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-06-10T00:00:00.000","2018-11-05T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T223DF","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260228","20230517","16210","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200814","20230517","Geen verstrekking in Open Data","66425","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-05-17T00:00:00.000","2020-08-14T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T230NG","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260204","20230719","9975","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200204","20230719","Geen verstrekking in Open Data","77265","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2023-07-19T00:00:00.000","2020-02-04T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T464KJ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250111","20230701","9133","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210111","20230701","Geen verstrekking in Open Data","72821","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-07-01T00:00:00.000","2021-01-11T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230527","2023-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T479NF","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250419",,"11189","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20210419",,"Geen verstrekking in Open Data","71983","Nee","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*09","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000",,"2021-04-19T00:00:00.000",,,,,,,,,,,,"170",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T510DB","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241103","20230602","15802","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201103","20230517","Geen verstrekking in Open Data","63415","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAA056A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-06-02T00:00:00.000","2020-11-03T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T514XG","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20251031","20231102","5462","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2105","1555","750","1800","20190717","20231102","Geen verstrekking in Open Data","59285","Ja","250",,,,,,"5","4",,,,"443","180","M1",,,,"2105","F2B",,"e1*2007/46*1909*02","O046T1","GZAZ154A","0","0.11","273","Nee","Nee",,"Nee","3960",,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-11-02T00:00:00.000","2019-07-17T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T535RS","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260324","20240325","12171","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200324","20240325","Geen verstrekking in Open Data","78220","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2024-03-25T00:00:00.000","2020-03-24T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T572PD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20270801","20230801","21874","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20230801","20230801","Geen verstrekking in Open Data","89337","Ja","236",,,,,,"5","4",,,,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*17","OX46T1","JZAA156A","0","0.10","283","Nee","Nee",,"Nee","4290",,,"2024","Logisch","00","Ja","2027-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T591GF","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20251218","20231218","3290","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1455","2105","1555","750","1800","20191209","20231218","Geen verstrekking in Open Data","60727","Ja","250",,,,,,"5","4",,,,,"180","M1",,,,"2105","F2B",,"e1*2007/46*1909*05","O046T1","GZAA154A","0","0.11","273","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2023-12-18T00:00:00.000","2019-12-09T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T595PV","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20201025",,"1682","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20161025",,"Geen verstrekking in Open Data","57695","Nee","235",,,,,,"5","4","0","0",,"440","179","M1",,,"by dwarsbalk r. voorzitting","2030","245 G",,"e1*2001/116*0470*16","M24KP1","MZBA1502","0","0.10","270","Nee","Ja",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2020-10-25T00:00:00.000",,"2016-10-25T00:00:00.000",,,,,,,,,,,,"154",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T607GH","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240901","20230606","12040","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200901","20230606","Geen verstrekking in Open Data","70605","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-06-06T00:00:00.000","2020-09-01T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T610GD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241207","20230615","11722","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201207","20230615","Geen verstrekking in Open Data","60642","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAA050A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-06-15T00:00:00.000","2020-12-07T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T623HN","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20251110","20230616","2458","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2105","1555","750","1400","20190205","20230616","Geen verstrekking in Open Data","60236","Ja","250",,,,,,"5","4",,,,"443","180","M1",,,,"2105","F2B",,,,,,"0.11","273","Nee","Ja",,"Nee","2105",,,"2024","Onlogisch","04","Ja","2025-11-10T00:00:00.000","2023-06-16T00:00:00.000","2019-02-05T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T643HZ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241202","20230620","10648","stationwagen","7","WIT","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20201202","20230620","Geen verstrekking in Open Data","69403","Ja","236",,,,,,"5","4",,,,,,"M1",,,,"2385","F2B",,"e1*2007/46*1909*06","OX46T1","JZAZ077A","0","0.10","283","Nee","Nee",,"Nee","4485",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-06-20T00:00:00.000","2020-12-02T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T662ND","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250331","20230714","7994","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200325","20230714","Geen verstrekking in Open Data","79110","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAA154A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-07-14T00:00:00.000","2020-03-25T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T674HB","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241120","20230701","20290","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201120","20230701","Geen verstrekking in Open Data","69149","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAA050A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-07-01T00:00:00.000","2020-11-20T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T700NJ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241007","20230720","10630","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201007","20230720","Geen verstrekking in Open Data","74121","Ja","236",,,,,,"5","4",,,,,,"M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ153A","0","0.10","283","Nee","Ja",,"Nee","4290",,,"2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-07-20T00:00:00.000","2020-10-07T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T823XJ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20251220","20231222","7496","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200810","20231222","Geen verstrekking in Open Data","70545","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2023-12-22T00:00:00.000","2020-08-10T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T840LV","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260524","20230713","12035","stationwagen","7","ZWART","Niet geregistreerd","4","1991","1570","2385","1670","750","2000","20220524","20230713","Geen verstrekking in Open Data","96626","Ja","236",,,,,,"5","4",,,,"465","185","M1",,,,"2385","F2B",,"e1*2007/46*1909*12","OX46T1","JZAA171A","0","0.10","283","Nee","Nee",,"Nee","4485",,,"2023","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2023-07-13T00:00:00.000","2022-05-24T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
