"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88ZPR6","Personenauto","FIAT","PANDA","20230110",,,"MPV","4","ROOD","Niet geregistreerd","2","875","955","1460","1055","400","800","20130110","20130110","Geen verstrekking in Open Data","13415","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*05","PXG11","P2","0","0.06","230","Ja","Nee",,"Nee","2260","0","0.00","2022","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZRF7","Personenauto","FIAT","PANDA","20221026",,,"MPV","5","ROOD","Niet geregistreerd","2","964","930","1435","1030","400","800","20130131","20130131","Geen verstrekking in Open Data","11215","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*07","PXH1A","P4","0","0.05","230","Ja","Nee",,"Nee","2235","0","0.00","2022","Onlogisch","04","Nee","2022-10-26T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GSB7","Personenauto","FIAT","FIAT PANDA","20231014",,"1678","hatchback","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20080825","20080825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GSZ8","Personenauto","FIAT","FIAT PANDA","20240202","20240208","1482","hatchback","4","ROOD","Niet geregistreerd","4","1242","835","1305","935","400","800","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2024","Logisch","00","Nee","2024-02-02T00:00:00.000","2024-02-08T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JPB4","Personenauto","FIAT","FIAT PANDA","20220716",,"578","MPV","4","ROOD","Niet geregistreerd","4","1108","815","1255","915","350","800","20090716","20090716","Geen verstrekking in Open Data","8244","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. bodemplaat","1255","169",,"e3*2001/116*0151*10","AXA1A","00G","1","0.04","230","Ja","Nee",,"Nee","2055","0","0.00","2022","Onlogisch","04","Nee","2022-07-16T00:00:00.000",,"2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KHV6","Personenauto","FIAT","FIAT PANDA","20240217","20190619","1059","MPV","4","BEIGE","Niet geregistreerd","4","1242","835","1305","935","400","800","20091130","20091130","Geen verstrekking in Open Data","10158","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*13","AXB1A","0BM","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2024","Logisch","00","Nee","2024-02-17T00:00:00.000","2019-06-19T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KJX8","Personenauto","FIAT","FIAT PANDA","20240112","20240105","1495","MPV","4","GRIJS","Niet geregistreerd","4","1242","840","1310","940","400","800","20091221","20091221","Geen verstrekking in Open Data","11890","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1310","169",,"e3*2001/116*0151*13","AXB11","0CC","0","0.05","230","Ja","Nee",,"Nee","2110","0",,"2024","Logisch","00","Nee","2024-01-12T00:00:00.000","2024-01-05T00:00:00.000","2009-12-21T00:00:00.000","2009-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LNJ1","Personenauto","FIAT","FIAT PANDA","20240301",,,"MPV","4","BLAUW","Niet geregistreerd","4","1242","872","1305","972","400","800","20100531","20100531","Geen verstrekking in Open Data","9635","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169","G3 gasinstallatie","e3*2001/116*0151*15","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LPL4","Personenauto","FIAT","FIAT PANDA","20230902",,,"MPV","4","GEEL","Niet geregistreerd","4","1242","835","1305","935","400","800","20100612","20100612","Geen verstrekking in Open Data","8359","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*15","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2010-06-12T00:00:00.000","2010-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LTR4","Personenauto","FIAT","FIAT PANDA","20220705",,,"MPV","4","GEEL","Niet geregistreerd","4","1242","835","1305","935","400","800","20100630","20100630","Geen verstrekking in Open Data","8315","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*15","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2021","Logisch","00","Nee","2022-07-05T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NFF5","Personenauto","FIAT","FIAT PANDA","20220630",,,"MPV","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20100827","20100827","Geen verstrekking in Open Data","9720","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*15","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NPST","Personenauto","FIAT","FIAT PANDA","20230708",,"2092","hatchback","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20040123","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*00","AXB1A","01","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PHDH","Personenauto","FIAT","FIAT PANDA","20230107",,"2921","hatchback","4","BLAUW","Niet geregistreerd","4","1242","840","1310","940","400","800","20040622","20040622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1310",,,"e3*2001/116*0151*00","AXB11","02","0","0.05","230","Ja","Nee",,"Nee","2110","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PPXF","Personenauto","FIAT","FIAT PANDA","20230815",,"1772","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20041006","20041006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*00","AXB1A","01","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PSPV","Personenauto","FIAT","FIAT PANDA","20220903",,"1572","hatchback","4","ZWART","Niet geregistreerd","4","1108","815","1255","915","350","800","20041109","20041109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1255",,,"e3*2001/116*0151*00","AXA1A","00","0","0.04","230","Ja","Nee",,"Nee","2055","0",,"2023","Onlogisch","04","Nee","2022-09-03T00:00:00.000",,"2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PTJX","Personenauto","FIAT","FIAT PANDA","20240720",,"2407","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20041119","20041119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*00","AXB1A","01","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Onlogisch","04","Nee","2024-07-20T00:00:00.000",,"2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RLBX","Personenauto","FIAT","FIAT PANDA","20231201",,"1760","hatchback","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20050520","20050520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*02","AXB1A","01","1","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RPB7","Personenauto","FIAT","FIAT PANDA","20240615",,,"MPV","4","BEIGE","Niet geregistreerd","4","1242","835","1305","935","400","800","20110630","20110630","Geen verstrekking in Open Data","9619","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*20","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RVPT","Personenauto","FIAT","FIAT PANDA","20231025",,"1840","hatchback","4","WIT","Niet geregistreerd","4","1242","835","1305","935","400","800","20050922","20050922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*02","AXB1A","01C","1","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SPTT","Personenauto","FIAT","FIAT PANDA","20240125","20240322","1543","MPV","4","ROOD","Niet geregistreerd","4","1108","815","1255","915","350","800","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1255",,,"e3*2001/116*0151*03","AXA1A","00C","1","0.04","230","Ja","Ja",,"Nee","2055","0","0.00","2024","Logisch","00","Nee","2024-01-25T00:00:00.000","2024-03-22T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TBBB","Personenauto","FIAT","FIAT PANDA","20240403",,"1902","MPV","4","WIT","Niet geregistreerd","4","1242","835","1305","935","400","800","20060627","20060627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*03","AXB1A","01C","1","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TPXH","Personenauto","FIAT","FIAT PANDA","20250218","20240318","1340","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20061229","20061229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2024","Logisch","03","Nee","2025-02-18T00:00:00.000","2024-03-18T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TSXR","Personenauto","FIAT","FIAT PANDA","20230502",,"1700","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20070119","20070119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XKFG","Personenauto","FIAT","FIAT PANDA","20240713",,"1998","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20070622","20070622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFP69","Personenauto","FIAT","PANDA","20230624",,,"MPV","4","WIT","Niet geregistreerd","2","964","930","1435","1030","400","800","20130329","20130329","Geen verstrekking in Open Data","10825","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*10","PXH1A","P4C","0","0.05","230","Ja","Nee",,"Nee","2235","0","0.00","2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFZ73","Personenauto","FIAT","PANDA","20240320",,,"MPV","4","ROOD","Niet geregistreerd","2","964","930","1435","1030","400","800","20130411","20130411","Geen verstrekking in Open Data","11130","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*10","PXH1A","P4C","0","0.05","230","Ja","Nee",,"Nee","2235","0","0.00","2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHL75","Personenauto","FIAT","PANDA","20240426","20231123",,"MPV","4","ZWART","Niet geregistreerd","2","964","930","1435","1030","400","800","20130426","20130426","Geen verstrekking in Open Data","11130","Ja",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*10","PXH1A","P4C","0","0.05","230","Ja","Nee",,"Nee","2235","0","0.00","2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2023-11-23T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KJJ82","Personenauto","FIAT","PANDA","20240121",,,"MPV","4","WIT","Niet geregistreerd","2","964","930","1435","1030","400","800","20130429","20130429","Geen verstrekking in Open Data","10650","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*10","PXH1A","P4C","0","0.05","230","Ja","Nee",,"Nee","2235","0","0.00","2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KKN49","Personenauto","FIAT","PANDA","20240129",,,"MPV","5","ROOD","Niet geregistreerd","2","964","930","1455","1030","400","800","20130521","20130521","Geen verstrekking in Open Data","9930","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*10","PXH1A","P4D","0","0.05","230","Ja","Nee",,"Nee","2255","0","0.00","2023","Onlogisch","04","Nee","2024-01-29T00:00:00.000",,"2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
