"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VTJ39J","FORD","TRANSIT CUSTOM","20181016","20230512","N.v.t.","39035","gesloten opbouw"
"Bedrijfsauto","VTJ39N","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","66292","gesloten opbouw"
"Bedrijfsauto","VTJ39P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VTJ39R","FORD","TRANSIT CUSTOM","20221129","20230119","N.v.t.","60737","gesloten opbouw"
"Bedrijfsauto","VTJ39V","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","64388","gesloten opbouw"
"Bedrijfsauto","VTJ40J","FORD","TRANSIT CUSTOM","20180813","20230405","N.v.t.","38003","gesloten opbouw"
"Bedrijfsauto","VTJ40N","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","55025","gesloten opbouw"
"Bedrijfsauto","VTJ40P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VTJ40T","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","53914","gesloten opbouw"
"Bedrijfsauto","VTJ40V","FORD","TRANSIT CUSTOM","20230206","20230206","N.v.t.","56096","gesloten opbouw"
"Bedrijfsauto","VTJ41F","FORD","TRANSIT CUSTOM","20230111","20230120","N.v.t.","66569","gesloten opbouw"
"Bedrijfsauto","VTJ41H","FORD","TRANSIT","20230209","20230209","N.v.t.","60935","gesloten opbouw"
"Bedrijfsauto","VTJ41N","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","55025","gesloten opbouw"
"Bedrijfsauto","VTJ41P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VTJ41T","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","57643","gesloten opbouw"
"Bedrijfsauto","VTJ41V","FORD","TRANSIT CUSTOM","20230217","20230217","N.v.t.","59032","gesloten opbouw"
"Bedrijfsauto","VTJ42N","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","61809","gesloten opbouw"
"Bedrijfsauto","VTJ42P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VTJ42T","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","57643","gesloten opbouw"
"Bedrijfsauto","VTJ43B","FORD","TRANSIT CUSTOM","20221111","20230214","N.v.t.","54072","gesloten opbouw"
"Bedrijfsauto","VTJ43N","FORD","TRANSIT CUSTOM","20230120","20230120","N.v.t.","58000","gesloten opbouw"
"Bedrijfsauto","VTJ43P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VTJ43T","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","56175","gesloten opbouw"
"Bedrijfsauto","VTJ44N","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","52406","gesloten opbouw"
"Bedrijfsauto","VTJ44P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VTJ44R","FORD","TRANSIT CUSTOM","20230103","20230201","N.v.t.","57881","gesloten opbouw"
"Bedrijfsauto","VTJ44T","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","59230","gesloten opbouw"
"Bedrijfsauto","VTJ44V","FORD","TRANSIT CUSTOM","20230216","20230216","N.v.t.","61174","gesloten opbouw"
"Bedrijfsauto","VTJ45D","FORD","TRANSIT","20230116","20230116","N.v.t.","54429","niet nader aangeduid"
"Bedrijfsauto","VTJ45N","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VTJ45P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VTJ45T","FORD","TRANSIT CUSTOM","20230222","20230222","N.v.t.","53874","gesloten opbouw"
"Bedrijfsauto","VTJ45V","FORD","TRANSIT CUSTOM","20230317","20230317","N.v.t.","61531","gesloten opbouw"
"Bedrijfsauto","VTJ45X","FORD","TRANSIT CONNECT","20170223","20230404","N.v.t.","22569","gesloten opbouw"
"Bedrijfsauto","VTJ46J","FORD","TRANSIT CUSTOM","20141108","20230405","N.v.t.","42566","gesloten opbouw"
"Bedrijfsauto","VTJ46N","FORD","TRANSIT CUSTOM","20230120","20230120","N.v.t.","51097","gesloten opbouw"
"Bedrijfsauto","VTJ46P","FORD","TRANSIT CUSTOM","20230124","20230124","N.v.t.","52247","gesloten opbouw"
"Bedrijfsauto","VTJ46T","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","55382","gesloten opbouw"
"Bedrijfsauto","VTJ46V","FORD","TRANSIT CUSTOM","20230428","20230428","N.v.t.","61809","gesloten opbouw"
"Bedrijfsauto","VTJ46X","FORD","TRANSIT CUSTOM","20171129","20230622","N.v.t.","42883","gesloten opbouw"
"Bedrijfsauto","VTJ47N","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","67681","gesloten opbouw"
"Bedrijfsauto","VTJ47P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","52366","gesloten opbouw"
"Bedrijfsauto","VTJ47T","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","55382","gesloten opbouw"
"Bedrijfsauto","VTJ47V","FORD","TRANSIT CUSTOM","20230328","20230328","N.v.t.","60103","gesloten opbouw"
"Bedrijfsauto","VTJ48F","FORD","TRANSIT CUSTOM","20230111","20230119","N.v.t.","66569","gesloten opbouw"
"Bedrijfsauto","VTJ48N","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","54231","gesloten opbouw"
"Bedrijfsauto","VTJ48P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","52366","gesloten opbouw"
"Bedrijfsauto","VTJ48T","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VTJ48V","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","62880","gesloten opbouw"
"Bedrijfsauto","VTJ49N","FORD","TRANSIT CUSTOM","20230128","20230128","N.v.t.","63872","gesloten opbouw"
"Bedrijfsauto","VTJ49P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","52366","gesloten opbouw"
"Bedrijfsauto","VTJ49T","FORD","TRANSIT CUSTOM","20230130","20230130","N.v.t.","68633","gesloten opbouw"
"Bedrijfsauto","VTJ49V","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","59984","gesloten opbouw"
"Bedrijfsauto","VTJ50N","FORD","TRANSIT","20230120","20230120","N.v.t.","73810","gesloten opbouw"
"Bedrijfsauto","VTJ50P","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","52366","gesloten opbouw"
"Bedrijfsauto","VTJ50T","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","70577","gesloten opbouw"
"Bedrijfsauto","VTJ50V","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","54469","gesloten opbouw"
"Bedrijfsauto","VTJ51N","FORD","TRANSIT","20230120","20230120","N.v.t.","75323","gesloten opbouw"
"Bedrijfsauto","VTJ51P","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","VTJ51T","FORD","TRANSIT","20230125","20230125","N.v.t.","78983","gesloten opbouw"
"Bedrijfsauto","VTJ52N","FORD","TRANSIT","20230120","20230120","N.v.t.","74718","gesloten opbouw"
"Bedrijfsauto","VTJ52P","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","VTJ52T","FORD","TRANSIT CONNECT","20230131","20230131","N.v.t.","37742","gesloten opbouw"
"Bedrijfsauto","VTJ52V","FORD","TRANSIT","20230123","20230123","N.v.t.","60976","neerklapbare zijschotten"
"Bedrijfsauto","VTJ53N","FORD","TRANSIT","20230131","20230131","N.v.t.","50779","gesloten opbouw"
"Bedrijfsauto","VTJ53P","FORD","TRANSIT CUSTOM","20230130","20230130","N.v.t.","57167","gesloten opbouw"
"Bedrijfsauto","VTJ53T","FORD","TRANSIT CONNECT","20230121","20230121","N.v.t.","33679","gesloten opbouw"
"Bedrijfsauto","VTJ54H","FORD","TRANSIT CUSTOM","20230111","20230406","N.v.t.","66569","gesloten opbouw"
"Bedrijfsauto","VTJ54N","FORD","TRANSIT","20230130","20230130","N.v.t.","67522","gesloten opbouw"
"Bedrijfsauto","VTJ54P","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","VTJ54T","FORD","TRANSIT CONNECT","20230121","20230121","N.v.t.","33679","gesloten opbouw"
"Bedrijfsauto","VTJ54V","FORD","TRANSIT CONNECT","20230131","20230131","N.v.t.","36909","gesloten opbouw"
"Bedrijfsauto","VTJ55N","FORD","TRANSIT","20230130","20230130","N.v.t.","66332","gesloten opbouw"
"Bedrijfsauto","VTJ55T","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","36647","gesloten opbouw"
"Bedrijfsauto","VTJ55V","FORD","TRANSIT CONNECT","20230127","20230127","N.v.t.","29688","gesloten opbouw"
"Bedrijfsauto","VTJ56K","FORD","TRANSIT CUSTOM","20151012","20230203","N.v.t.","38915","gesloten opbouw"
"Bedrijfsauto","VTJ56N","FORD","TRANSIT","20230130","20230130","N.v.t.","63951","gesloten opbouw"
"Bedrijfsauto","VTJ56P","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","VTJ56T","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","36647","gesloten opbouw"
"Bedrijfsauto","VTJ56V","FORD","TRANSIT CONNECT","20230126","20230126","N.v.t.","39464","gesloten opbouw"
"Bedrijfsauto","VTJ56Z","FORD","TRANSIT CUSTOM","20230217","20230217","N.v.t.","56849","gesloten opbouw"
"Bedrijfsauto","VTJ57N","FORD","TRANSIT","20230124","20230124","N.v.t.","63951","gesloten opbouw"
"Bedrijfsauto","VTJ57P","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","VTJ57T","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","35576","gesloten opbouw"
"Bedrijfsauto","VTJ57V","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","39464","gesloten opbouw"
"Bedrijfsauto","VTJ58F","FORD","TRANSIT CUSTOM","20191107","20230119","N.v.t.","47724","gesloten opbouw"
"Bedrijfsauto","VTJ58N","FORD","TRANSIT","20230130","20230130","N.v.t.","63951","gesloten opbouw"
"Bedrijfsauto","VTJ58P","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","VTJ58T","FORD","TRANSIT CONNECT","20230123","20230123","N.v.t.","35576","gesloten opbouw"
"Bedrijfsauto","VTJ58V","FORD","TRANSIT CONNECT","20230206","20230206","N.v.t.","42836","gesloten opbouw"
"Bedrijfsauto","VTJ59N","FORD","TRANSIT","20230123","20230123","N.v.t.","57365","gesloten opbouw"
"Bedrijfsauto","VTJ59P","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","VTJ59R","FORD","TRANSIT CUSTOM","20170630","20230207","N.v.t.","43081","gesloten opbouw"
"Bedrijfsauto","VTJ59V","FORD","TRANSIT CONNECT","20230210","20230210","N.v.t.","33418","gesloten opbouw"
"Bedrijfsauto","VTJ60N","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","33433","gesloten opbouw"
"Bedrijfsauto","VTJ60P","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","VTJ60T","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","62444","gesloten opbouw"
"Bedrijfsauto","VTJ60V","FORD","TRANSIT CONNECT","20230201","20230201","N.v.t.","33418","gesloten opbouw"
"Bedrijfsauto","VTJ61F","FORD","TRANSIT COURIER","20170915","20230906","N.v.t.","19793","gesloten opbouw"
"Bedrijfsauto","VTJ61N","FORD","TRANSIT CONNECT","20230120","20230120","N.v.t.","39924","gesloten opbouw"
"Bedrijfsauto","VTJ61P","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","50303","gesloten opbouw"
"Bedrijfsauto","VTJ61T","FORD","TRANSIT CUSTOM","20230124","20230124","N.v.t.","52644","gesloten opbouw"
"Bedrijfsauto","VTJ61V","FORD","TRANSIT CONNECT","20230127","20230127","N.v.t.","38353","gesloten opbouw"
"Bedrijfsauto","VTJ61Z","FORD","TRANSIT CUSTOM","20180618","20230120","N.v.t.","54309","gesloten opbouw"
"Bedrijfsauto","VTJ62N","FORD","TRANSIT CONNECT","20230123","20230123","N.v.t.","35798","gesloten opbouw"
"Bedrijfsauto","VTJ62P","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","50303","gesloten opbouw"
"Bedrijfsauto","VTJ62R","FORD","TRANSIT CONNECT","20190524","20230210","N.v.t.","21053","gesloten opbouw"
"Bedrijfsauto","VTJ62T","FORD","TRANSIT CUSTOM","20230130","20230130","N.v.t.","49589","gesloten opbouw"
"Bedrijfsauto","VTJ62V","FORD","TRANSIT CONNECT","20230127","20230127","N.v.t.","38353","gesloten opbouw"
"Bedrijfsauto","VTJ63J","FORD","TRANSIT CONNECT","20180226","20230608","N.v.t.","26219","gesloten opbouw"
"Bedrijfsauto","VTJ63N","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","35798","gesloten opbouw"
"Bedrijfsauto","VTJ63P","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","51097","gesloten opbouw"
"Bedrijfsauto","VTJ63T","FORD","TRANSIT CUSTOM","20230130","20230130","N.v.t.","49589","gesloten opbouw"
"Bedrijfsauto","VTJ63V","FORD","TRANSIT CONNECT","20230126","20230126","N.v.t.","35679","gesloten opbouw"
"Bedrijfsauto","VTJ64N","FORD","TRANSIT CONNECT","20230127","20230127","N.v.t.","34211","gesloten opbouw"
"Bedrijfsauto","VTJ64P","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","51097","gesloten opbouw"
"Bedrijfsauto","VTJ64T","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","49589","gesloten opbouw"
"Bedrijfsauto","VTJ64V","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","35735","gesloten opbouw"
"Bedrijfsauto","VTJ65N","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","35084","gesloten opbouw"
"Bedrijfsauto","VTJ65P","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","51097","gesloten opbouw"
"Bedrijfsauto","VTJ65T","FORD","TRANSIT CUSTOM","20230130","20230130","N.v.t.","49589","gesloten opbouw"
"Bedrijfsauto","VTJ65V","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","66411","gesloten opbouw"
"Bedrijfsauto","VTJ66N","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","35084","gesloten opbouw"
"Bedrijfsauto","VTJ66P","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","53477","gesloten opbouw"
"Bedrijfsauto","VTJ66T","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","61611","gesloten opbouw"
"Bedrijfsauto","VTJ66V","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","54945","gesloten opbouw"
"Bedrijfsauto","VTJ67F","FORD","TRANSIT","20161227","20230117","N.v.t.","48359","gesloten opbouw"
"Bedrijfsauto","VTJ67N","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","35084","gesloten opbouw"
"Bedrijfsauto","VTJ67P","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","53477","gesloten opbouw"
"Bedrijfsauto","VTJ67T","FORD","TRANSIT CUSTOM","20230228","20230228","N.v.t.","52525","gesloten opbouw"
"Bedrijfsauto","VTJ67V","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","34608","gesloten opbouw"
"Bedrijfsauto","VTJ68N","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","35084","gesloten opbouw"
"Bedrijfsauto","VTJ68P","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","66649","gesloten opbouw"
"Bedrijfsauto","VTJ68T","FORD","TRANSIT CONNECT","20230228","20230228","N.v.t.","31354","gesloten opbouw"
"Bedrijfsauto","VTJ69N","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","35877","gesloten opbouw"
"Bedrijfsauto","VTJ69P","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","61730","gesloten opbouw"
"Bedrijfsauto","VTJ69T","FORD","TRANSIT CONNECT","20230228","20230228","N.v.t.","31354","gesloten opbouw"
"Bedrijfsauto","VTJ70N","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","35877","gesloten opbouw"
"Bedrijfsauto","VTJ70P","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","62880","gesloten opbouw"
"Bedrijfsauto","VTJ71L","FORD","TRANSIT COURIER","20230127","20230127","N.v.t.","29846","gesloten opbouw"
"Bedrijfsauto","VTJ71P","FORD","TRANSIT","20230124","20230124","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VTJ71T","FORD","TRANSIT CUSTOM","20230130","20230130","N.v.t.","63912","gesloten opbouw"
"Bedrijfsauto","VTJ72L","FORD","TRANSIT COURIER","20230125","20230125","N.v.t.","30005","gesloten opbouw"
"Bedrijfsauto","VTJ72P","FORD","TRANSIT","20230124","20230124","N.v.t.","57524","neerklapbare zijschotten"
"Bedrijfsauto","VTJ72T","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","58873","gesloten opbouw"
"Bedrijfsauto","VTJ73L","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","57048","gesloten opbouw"
"Bedrijfsauto","VTJ73N","FORD","TRANSIT","20230131","20230131","N.v.t.","64031","gesloten opbouw"
"Bedrijfsauto","VTJ73P","FORD","TRANSIT","20230126","20230126","N.v.t.","62999","gesloten opbouw"
"Bedrijfsauto","VTJ73T","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","56016","gesloten opbouw"
"Bedrijfsauto","VTJ74J","FORD","TRANSIT CONNECT","20191209",,"N.v.t.","25307","gesloten opbouw"
"Bedrijfsauto","VTJ74L","FORD","TRANSIT CUSTOM","20230130","20230130","N.v.t.","57048","gesloten opbouw"
"Bedrijfsauto","VTJ74N","FORD","TRANSIT","20230131","20230131","N.v.t.","64031","gesloten opbouw"
"Bedrijfsauto","VTJ74P","FORD","TRANSIT","20230124","20230124","N.v.t.","62999","gesloten opbouw"
"Bedrijfsauto","VTJ74T","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","60063","gesloten opbouw"
"Bedrijfsauto","VTJ74X","FORD","TRANSIT","20200618","20230209","N.v.t.","52644","gesloten opbouw"
"Bedrijfsauto","VTJ74Z","FORD","TRANSIT CUSTOM","20221101","20230207","N.v.t.","66927","gesloten opbouw"
"Bedrijfsauto","VTJ75L","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","55778","gesloten opbouw"
"Bedrijfsauto","VTJ75N","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","39051","gesloten opbouw"
"Bedrijfsauto","VTJ75P","FORD","TRANSIT","20230124","20230124","N.v.t.","62999","gesloten opbouw"
"Bedrijfsauto","VTJ75T","FORD","TRANSIT","20230131","20230131","N.v.t.","63951","gesloten opbouw"
"Bedrijfsauto","VTJ76L","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","59786","gesloten opbouw"
"Bedrijfsauto","VTJ76N","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","33362","gesloten opbouw"
"Bedrijfsauto","VTJ76P","FORD","TRANSIT","20230206","20230206","N.v.t.","62999","gesloten opbouw"
"Bedrijfsauto","VTJ76S","FORD","TRANSIT CONNECT","20151228","20231116","N.v.t.","19942","gesloten opbouw"
"Bedrijfsauto","VTJ76T","FORD","TRANSIT CONNECT","20230201","20230201","N.v.t.","35798","gesloten opbouw"
"Bedrijfsauto","VTJ76V","FORD","TRANSIT","20230220","20230220","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VTJ77L","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","59786","gesloten opbouw"
"Bedrijfsauto","VTJ77N","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","33362","gesloten opbouw"
"Bedrijfsauto","VTJ77P","FORD","TRANSIT CONNECT","20230126","20230126","N.v.t.","28561","gesloten opbouw"
"Bedrijfsauto","VTJ77T","FORD","TRANSIT CONNECT","20230201","20230201","N.v.t.","35798","gesloten opbouw"
"Bedrijfsauto","VTJ78L","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","59786","gesloten opbouw"
"Bedrijfsauto","VTJ78N","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","33362","gesloten opbouw"
"Bedrijfsauto","VTJ78P","FORD","TRANSIT CONNECT","20230123","20230123","N.v.t.","36409","gesloten opbouw"
"Bedrijfsauto","VTJ78T","FORD","TRANSIT CONNECT","20230131","20230131","N.v.t.","35798","gesloten opbouw"
"Bedrijfsauto","VTJ79L","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","55659","gesloten opbouw"
"Bedrijfsauto","VTJ79N","FORD","TRANSIT","20230126","20230126","N.v.t.","77712","gesloten opbouw"
"Bedrijfsauto","VTJ79P","FORD","TRANSIT CONNECT","20230124","20230124","N.v.t.","33735","gesloten opbouw"
"Bedrijfsauto","VTJ79T","FORD","TRANSIT CONNECT","20230214","20230214","N.v.t.","35084","gesloten opbouw"
"Bedrijfsauto","VTJ80L","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","52287","gesloten opbouw"
"Bedrijfsauto","VTJ80N","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","60539","gesloten opbouw"
"Bedrijfsauto","VTJ80P","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","32568","gesloten opbouw"
"Bedrijfsauto","VTJ80T","FORD","TRANSIT CONNECT","20230207","20230207","N.v.t.","35084","gesloten opbouw"
"Bedrijfsauto","VTJ81L","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","60579","gesloten opbouw"
"Bedrijfsauto","VTJ81N","FORD","TRANSIT CUSTOM","20230124","20230124","N.v.t.","67721","gesloten opbouw"
"Bedrijfsauto","VTJ81P","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","32568","gesloten opbouw"
"Bedrijfsauto","VTJ81T","FORD","TRANSIT CONNECT","20230201","20230201","N.v.t.","35798","gesloten opbouw"
"Bedrijfsauto","VTJ82L","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","60579","gesloten opbouw"
"Bedrijfsauto","VTJ82N","FORD","TRANSIT CUSTOM","20230201","20230201","N.v.t.","57722","gesloten opbouw"
"Bedrijfsauto","VTJ82P","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","32568","gesloten opbouw"
"Bedrijfsauto","VTJ82T","FORD","TRANSIT CONNECT","20230201","20230201","N.v.t.","35798","gesloten opbouw"
"Bedrijfsauto","VTJ83L","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","60579","gesloten opbouw"
"Bedrijfsauto","VTJ83P","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","32568","gesloten opbouw"
"Bedrijfsauto","VTJ83T","FORD","TRANSIT CONNECT","20230201","20230201","N.v.t.","35798","gesloten opbouw"
"Bedrijfsauto","VTJ84L","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","55699","gesloten opbouw"
"Bedrijfsauto","VTJ84P","FORD","TRANSIT CONNECT","20230125","20230125","N.v.t.","32568","gesloten opbouw"
"Bedrijfsauto","VTJ84T","FORD","TRANSIT CONNECT","20230201","20230201","N.v.t.","35798","gesloten opbouw"
"Bedrijfsauto","VTJ85L","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","53636","gesloten opbouw"
"Bedrijfsauto","VTJ85N","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","58720","speciale groep"
"Bedrijfsauto","VTJ85T","FORD","TRANSIT CUSTOM","20230130","20230130","N.v.t.","61134","gesloten opbouw"
"Bedrijfsauto","VTJ85X","FORD","TRANSIT CUSTOM","20200226","20230616","N.v.t.","54905","gesloten opbouw"
"Bedrijfsauto","VTJ86B","FORD","TRANSIT CUSTOM","20181001","20230224","N.v.t.","32956","gesloten opbouw"
"Bedrijfsauto","VTJ86L","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","VTJ86N","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","57405","speciale groep"
"Bedrijfsauto","VTJ86T","FORD","TRANSIT CUSTOM","20230127","20230127","N.v.t.","56691","gesloten opbouw"
"Bedrijfsauto","VTJ87L","FORD","TRANSIT CUSTOM","20230124","20230124","N.v.t.","64943","gesloten opbouw"
"Bedrijfsauto","VTJ87N","FORD","TRANSIT CUSTOM","20230131","20230131","N.v.t.","53953","gesloten opbouw"
"Bedrijfsauto","VTJ87T","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","57564","gesloten opbouw"
"Bedrijfsauto","VTJ88L","FORD","TRANSIT CUSTOM","20230124","20230124","N.v.t.","64943","gesloten opbouw"
"Bedrijfsauto","VTJ88N","FORD","TRANSIT CUSTOM","20230228","20230228","N.v.t.","56016","gesloten opbouw"
"Bedrijfsauto","VTJ88T","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","55183","gesloten opbouw"
"Bedrijfsauto","VTJ88V","FORD","TRANSIT CUSTOM","20160729","20240329","N.v.t.","38788","gesloten opbouw"
"Bedrijfsauto","VTJ89L","FORD","TRANSIT CUSTOM","20230124","20230124","N.v.t.","64943","gesloten opbouw"
"Bedrijfsauto","VTJ89N","FORD","TRANSIT CUSTOM","20230120","20230120","N.v.t.","60063","gesloten opbouw"
"Bedrijfsauto","VTJ89T","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","55183","gesloten opbouw"
"Bedrijfsauto","VTJ90L","FORD","TRANSIT CUSTOM","20230120","20230120","N.v.t.","61531","gesloten opbouw"
"Bedrijfsauto","VTJ90N","FORD","TRANSIT CUSTOM","20230207","20230207","N.v.t.","57405","gesloten opbouw"
"Bedrijfsauto","VTJ90T","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","55183","gesloten opbouw"
"Bedrijfsauto","VTJ91L","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VTJ91N","FORD","TRANSIT","20230125","20230125","N.v.t.","62325","gesloten opbouw"
"Bedrijfsauto","VTJ91T","FORD","TRANSIT CUSTOM","20230126","20230126","N.v.t.","62721","gesloten opbouw"
"Bedrijfsauto","VTJ92L","FORD","TRANSIT CUSTOM","20230124","20230124","N.v.t.","65975","gesloten opbouw"
"Bedrijfsauto","VTJ92T","FORD","TRANSIT CUSTOM","20230125","20230125","N.v.t.","57405","gesloten opbouw"
"Bedrijfsauto","VTJ93L","FORD","TRANSIT CUSTOM","20230130","20230130","N.v.t.","66927","gesloten opbouw"
"Bedrijfsauto","VTJ93T","FORD","TRANSIT CUSTOM","20230208","20230208","N.v.t.","57405","gesloten opbouw"
