"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X204PH","Personenauto","MERCEDES-BENZ","AMG A 35","20280119","20240119","25778","sedan","5","ROOD","Niet geregistreerd","4","1991","1490","2080","1590","750","1800","20240119","20240119","Geen verstrekking in Open Data","101463","Ja","250",,,,,,"4","4",,,,"456","180","M1",,,,"2080","F2A",,"e1*2007/46*1829*16","X051T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3980",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X230VJ","Personenauto","MERCEDES-BENZ","AMG A 35","20250312","20240203","12947","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20210312","20240203","Geen verstrekking in Open Data","98439","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2070","F2A",,"e1*2007/46*1829*13","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-02-03T00:00:00.000","2021-03-12T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X249ST","Personenauto","MERCEDES-BENZ","AMG A 35","20251231","20240117","7959","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190930","20240117","Geen verstrekking in Open Data","68520","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-01-17T00:00:00.000","2019-09-30T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X258DF","Personenauto","MERCEDES-BENZ","AMG A 35","20251018","20231012","7922","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190410","20231012","Geen verstrekking in Open Data","74588","Nee","250",,,,,,"5","4","0","0",,"446","180","M1",,,"r. schutbord by motorruimte","2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAZ150A","0","0.14","273","Nee","Ja",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2023-10-12T00:00:00.000","2019-04-10T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X260LS","Personenauto","MERCEDES-BENZ","AMG A 35","20241031","20231218","8148","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20191120","20231218","Geen verstrekking in Open Data","77595","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*08","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-12-18T00:00:00.000","2019-11-20T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X276JL","Personenauto","MERCEDES-BENZ","AMG A 35","20240430","20231123","5100","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190401","20231123","Geen verstrekking in Open Data","82356","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-11-23T00:00:00.000","2019-04-01T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X305GX","Personenauto","MERCEDES-BENZ","AMG A 35","20250121","20231115","8600","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20210121","20231115","Geen verstrekking in Open Data","79113","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2070","F2A",,"e1*2007/46*1829*13","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2023-11-15T00:00:00.000","2021-01-21T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X309XL","Personenauto","MERCEDES-BENZ","AMG A 35","20260318","20240215","4615","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200106","20240215","Geen verstrekking in Open Data","78287","Nee","250",,,,,,"5","4",,,,,,"M1",,,,"2055","F2A",,,,,,"0.14","273","Nee","Nee",,"Nee","3955",,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2024-02-15T00:00:00.000","2020-01-06T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X316ZL","Personenauto","MERCEDES-BENZ","AMG A 35","20260228","20240223","4119","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190612","20240223","Geen verstrekking in Open Data","108047","Nee","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-02-23T00:00:00.000","2019-06-12T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X319SN","Personenauto","MERCEDES-BENZ","AMG A 35","20230426",,"4734","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190426",,"Geen verstrekking in Open Data","80155","Nee","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2023-04-26T00:00:00.000",,"2019-04-26T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X424BN","Personenauto","MERCEDES-BENZ","AMG A 35","20260514","20240404","6751","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190514","20240404","Geen verstrekking in Open Data","69174","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2024-04-04T00:00:00.000","2019-05-14T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X452XK","Personenauto","MERCEDES-BENZ","AMG A 35","20260131","20240214","14984","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190605","20240214","Geen verstrekking in Open Data","102533","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-14T00:00:00.000","2019-06-05T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X494GK","Personenauto","MERCEDES-BENZ","AMG A 35","20260506","20240224","4742","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200506","20240104","Geen verstrekking in Open Data","75473","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*09","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2024-02-24T00:00:00.000","2020-05-06T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X513SP","Personenauto","MERCEDES-BENZ","AMG A 35","20260210","20240116","11490","stationwagen","5","WIT","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20220210","20240116","Geen verstrekking in Open Data","89055","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","2070","F2A",,"e1*2007/46*1829*14","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2024-01-16T00:00:00.000","2022-02-10T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X670JN","Personenauto","MERCEDES-BENZ","AMG A 35","20251031","20231129","11295","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190322","20231129","Geen verstrekking in Open Data","83270","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-11-29T00:00:00.000","2019-03-22T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X701DB","Personenauto","MERCEDES-BENZ","AMG A 35","20260131","20231127","8587","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200107","20231127","Geen verstrekking in Open Data","80213","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2055","F2A",,"e1*2007/46*1829*06","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2023-11-27T00:00:00.000","2020-01-07T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X709SG","Personenauto","MERCEDES-BENZ","AMG A 35","20260408","20240408","9180","stationwagen","5","WIT","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20200929","20240408","Geen verstrekking in Open Data","73648","Ja","250",,,,,,"5","4",,,,"446","185","M1",,,,"2070","F2A",,"e1*2007/46*1829*12","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2024-04-08T00:00:00.000","2020-09-29T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X743FK","Personenauto","MERCEDES-BENZ","AMG A 35","20260217","20231106","20784","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20220217","20231106","Geen verstrekking in Open Data","86138","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2070","F2A",,"e1*2007/46*1829*14","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2023","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2023-11-06T00:00:00.000","2022-02-17T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231021","2023-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X748ZL","Personenauto","MERCEDES-BENZ","AMG A 35","20230926",,"6473","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190926",,"Geen verstrekking in Open Data","74873","Nee","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*07","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2023-09-26T00:00:00.000",,"2019-09-26T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X755GL","Personenauto","MERCEDES-BENZ","AMG A 35","20240124",,"6074","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20200124",,"Geen verstrekking in Open Data","90417","Nee","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*09","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-01-24T00:00:00.000",,"2020-01-24T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X764HR","Personenauto","MERCEDES-BENZ","AMG A 35","20260106","20240125","11886","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20220106","20231118","Geen verstrekking in Open Data","81042","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2070","F2A",,"e1*2007/46*1829*14","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2026-01-06T00:00:00.000","2024-01-25T00:00:00.000","2022-01-06T00:00:00.000","2023-11-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X768BZ","Personenauto","MERCEDES-BENZ","AMG A 35","20250731","20231011","10781","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190221","20231011","Geen verstrekking in Open Data","74116","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*04","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-10-11T00:00:00.000","2019-02-21T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X770FT","Personenauto","MERCEDES-BENZ","AMG A 35","20240630","20240131","6634","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190605","20231027","Geen verstrekking in Open Data","83427","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAZ150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-01-31T00:00:00.000","2019-06-05T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X774FF","Personenauto","MERCEDES-BENZ","AMG A 35","20250731","20231023","16621","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20210427","20231023","Geen verstrekking in Open Data","84624","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2070","F2A",,"e1*2007/46*1829*13","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-10-23T00:00:00.000","2021-04-27T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X802XZ","Personenauto","MERCEDES-BENZ","AMG A 35","20250228","20240220","11673","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1455","2055","1555","750","1800","20190925","20240220","Geen verstrekking in Open Data","84165","Ja","250",,,,,,"5","4","0","0",,"446","185","M1",,,,"2055","F2A",,"e1*2007/46*1829*07","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-02-20T00:00:00.000","2019-09-25T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X809GX","Personenauto","MERCEDES-BENZ","AMG A 35","20240909",,"10732","stationwagen","5","WIT","Niet geregistreerd","4","1991","1480","2070","1580","750","1800","20200909",,"Geen verstrekking in Open Data","72238","Nee","250",,,,,,"5","4",,,,"446","185","M1",,,,"2070","F2A",,"e1*2007/46*1829*12","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000",,"2020-09-09T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X813NK","Personenauto","MERCEDES-BENZ","AMG A 35","20260102","20231223","7946","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2055","1555","750","2000","20190613","20231223","Geen verstrekking in Open Data","74710","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2A",,"e1*2007/46*1829*05","X251T1","IZAA150A","0","0.14","273","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2023-12-23T00:00:00.000","2019-06-13T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
