"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM6613","VOLKSWAGEN","1302","19710630","19820816","BLAUW",,"Niet geregistreerd"
"Personenauto","PM6718","VOLKSWAGEN","1300","19710712","20230914","BEIGE",,"Niet geregistreerd"
"Personenauto","PN39NL","VOLKSWAGEN","KEVER 1303 S","19730630","19860509","ZWART",,"Niet geregistreerd"
"Personenauto","PNLF01","VOLKSWAGEN","151131","19760630","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","PNTS17","VOLKSWAGEN","152131","19790510","19960910","BRUIN",,"Niet geregistreerd"
"Personenauto","PP38ZV","VOLKSWAGEN","151131","19750630","19860531","GRIJS",,"Niet geregistreerd"
"Personenauto","PP83DT","VOLKSWAGEN","135021","19730824","19730824","GEEL",,"Niet geregistreerd"
"Personenauto","PPBG22","VOLKSWAGEN","152131","19740508","19960916","ROOD",,"Niet geregistreerd"
"Personenauto","PPXJ26","VOLKSWAGEN","136021","19730801","19960926","ROOD",,"Niet geregistreerd"
"Personenauto","PR01RP","VOLKSWAGEN","151132","19760630","19870509","ZWART",,"Niet geregistreerd"
"Personenauto","PR79TG","VOLKSWAGEN","113","19651029","19651029","WIT",,"Niet geregistreerd"
"Personenauto","PR91GZ","VOLKSWAGEN","171331 GOLF GTI","19790906","19790906","ZWART",,"Niet geregistreerd"
"Personenauto","PR92HL","VOLKSWAGEN","171331 GOLF GTI","19800630","19860611","WIT",,"Niet geregistreerd"
"Personenauto","PRGG14","VOLKSWAGEN","1303 CABRIOLET","19790228","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","PRPN76","VOLKSWAGEN","152131","19780529","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","PRSJ90","VOLKSWAGEN","1303 CABRIOLET","19770228","19961015","PAARS",,"Niet geregistreerd"
"Personenauto","PS09FZ","VOLKSWAGEN","135021","19740228","19740228","ROOD",,"Niet geregistreerd"
"Personenauto","PS26FT","VOLKSWAGEN","531331 SCIROCCO GTI","19780721","19780721","GROEN",,"Niet geregistreerd"
"Personenauto","PS28YT","VOLKSWAGEN","113021","19690708","19690708","BEIGE",,"Niet geregistreerd"
"Personenauto","PS46DH","VOLKSWAGEN","151132","19730630","19860610","WIT",,"Niet geregistreerd"
"Personenauto","PS57XB","VOLKSWAGEN","152131","19730630","19860619","BRUIN",,"Niet geregistreerd"
"Personenauto","PS59DG","VOLKSWAGEN","CABRIO 1302","19680630","19860623","ROOD",,"Niet geregistreerd"
"Personenauto","PS79FV","VOLKSWAGEN","113021","19701030","19701030","ZWART",,"Niet geregistreerd"
"Personenauto","PSDS75","VOLKSWAGEN","151131","19761110","19961014","PAARS",,"Niet geregistreerd"
"Personenauto","PSGH64","VOLKSWAGEN","171331 GOLF GTI","19830609","19961018","ROOD",,"Niet geregistreerd"
"Personenauto","PT26PZ","VOLKSWAGEN","113021","19710528","19710528","WIT",,"Niet geregistreerd"
"Personenauto","PT61BV","VOLKSWAGEN","135021","19721127","19721127","GEEL",,"Niet geregistreerd"
"Personenauto","PT61FS","VOLKSWAGEN","1303 LS CABRIOLET","19750630","19860626","WIT",,"Niet geregistreerd"
"Personenauto","PT73BX","VOLKSWAGEN","1303 LS CABRIOLET","19750630","19870320","ZWART",,"Niet geregistreerd"
"Personenauto","PTFZ21","VOLKSWAGEN","1303 CABRIOLET","19780228","19961030","WIT",,"Niet geregistreerd"
"Personenauto","PV03ZV","VOLKSWAGEN","113021","19680503","19680503","BEIGE",,"Niet geregistreerd"
"Personenauto","PV07GJ","VOLKSWAGEN","135031","19720630","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","PV12VB","VOLKSWAGEN","113021","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","PV14GK","VOLKSWAGEN","152131","19770630","19860711","ZWART",,"Niet geregistreerd"
"Personenauto","PV31RB","VOLKSWAGEN","113031","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","PV36KD","VOLKSWAGEN","113021","19730314","19730314","WIT",,"Niet geregistreerd"
"Personenauto","PV63BT","VOLKSWAGEN","152131","19760630","19860820","GRIJS",,"Niet geregistreerd"
"Personenauto","PV90SP","VOLKSWAGEN","152131","19740630","19860723","GEEL",,"Niet geregistreerd"
"Personenauto","PVBR61","VOLKSWAGEN","134223","19731203","19961203","WIT",,"Niet geregistreerd"
"Personenauto","PVDN56","VOLKSWAGEN","1303","19731017","19961120","GROEN",,"Niet geregistreerd"
"Personenauto","PVRP50","VOLKSWAGEN","152132","19790112","19961204","ROOD",,"Niet geregistreerd"
"Personenauto","PVVD82","VOLKSWAGEN","13","19740529","19961212","BLAUW",,"Niet geregistreerd"
"Personenauto","PX14DG","VOLKSWAGEN","171331 GOLF GTI","19790630","19860731","GROEN",,"Niet geregistreerd"
"Personenauto","PX50PD","VOLKSWAGEN","113021","19680607","19680607","WIT",,"Niet geregistreerd"
"Personenauto","PX83TH","VOLKSWAGEN","151131","19780630","19860808","BRUIN",,"Niet geregistreerd"
"Personenauto","PXLL44","VOLKSWAGEN","113141","19740630","19961231","GRIJS",,"Niet geregistreerd"
"Personenauto","PY48BH","VOLKSWAGEN","171331 GOLF GTI","19800630","19860813","ZWART",,"Niet geregistreerd"
"Personenauto","PY53XF","VOLKSWAGEN","151131","19730630","19861017","ROOD",,"Niet geregistreerd"
"Personenauto","PY98DP","VOLKSWAGEN","151131","19730630","19860814","ZWART",,"Niet geregistreerd"
"Personenauto","PZ10RT","VOLKSWAGEN","152131","19770630","19860922","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ54VX","VOLKSWAGEN","113021","19711007","19711007","GROEN",,"Niet geregistreerd"
"Personenauto","PZ65GV","VOLKSWAGEN","151131","19770630","19860905","ROOD",,"Niet geregistreerd"
"Personenauto","PZ66JF","VOLKSWAGEN","1302 S CABRIOLET","19720630","19870416","ROOD",,"Niet geregistreerd"
"Personenauto","PZ92DZ","VOLKSWAGEN","135031","19730630","19820610","GROEN",,"Niet geregistreerd"
"Personenauto","PZ95JD","VOLKSWAGEN","113021","19720922","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ97TS","VOLKSWAGEN","113M087","19670102","19670102","WIT",,"Niet geregistreerd"
"Personenauto","PZBF37","VOLKSWAGEN","152131","19780228","19970106","ROOD",,"Niet geregistreerd"
"Personenauto","RB72XP","VOLKSWAGEN","113021","19690314","19690314","BEIGE",,"Niet geregistreerd"
"Personenauto","RBST60","VOLKSWAGEN","135021-M 560","19740705","19970117","ROOD",,"Niet geregistreerd"
"Personenauto","RBVD50","VOLKSWAGEN","113141","19740514","19970120","BRUIN",,"Niet geregistreerd"
"Personenauto","RD38VR","VOLKSWAGEN","135031","19730630","19861017","ZWART",,"Niet geregistreerd"
"Personenauto","RD61FY","VOLKSWAGEN","113031","19730806","19730806","ROOD",,"Niet geregistreerd"
"Personenauto","RF15GS","VOLKSWAGEN","1303 S CABRIOLET","19750630","19870414","ROOD",,"Niet geregistreerd"
"Personenauto","RF49HV","VOLKSWAGEN","113021","19730731","19730731","ROOD",,"Niet geregistreerd"
"Personenauto","RF73XR","VOLKSWAGEN","1303","19720630","19861103","GROEN",,"Niet geregistreerd"
"Personenauto","RF77GR","VOLKSWAGEN","151131","19730630","19861027","GEEL",,"Niet geregistreerd"
"Personenauto","RF83RH","VOLKSWAGEN","1303 S","19730630","19861030","ROOD",,"Niet geregistreerd"
"Personenauto","RG48TS","VOLKSWAGEN","135021","19730824","19730824","WIT",,"Niet geregistreerd"
"Personenauto","RG66FP","VOLKSWAGEN","1303","19720630","19771215","ORANJE",,"Niet geregistreerd"
"Personenauto","RG66FR","VOLKSWAGEN","1303 CABRIOLET","19790630","19871211","ZWART",,"Niet geregistreerd"
"Personenauto","RG77HX","VOLKSWAGEN","151131 1303 S","19730630","19861112","WIT",,"Niet geregistreerd"
"Personenauto","RG87XY","VOLKSWAGEN","113021","19680906","19680906","BEIGE",,"Niet geregistreerd"
"Personenauto","RH29XB","VOLKSWAGEN","117131","19700903","19700903","WIT",,"Niet geregistreerd"
"Personenauto","RH33PT","VOLKSWAGEN","151131","19740630","19861219","ZWART",,"Niet geregistreerd"
"Personenauto","RH61XD","VOLKSWAGEN","151131","19740630","19870516","WIT",,"Niet geregistreerd"
"Personenauto","RHFP20","VOLKSWAGEN","151131","19780630","19970304","WIT",,"Niet geregistreerd"
"Personenauto","RHHD80","VOLKSWAGEN","151131","19760330","19970307","BLAUW",,"Niet geregistreerd"
"Personenauto","RHPH42","VOLKSWAGEN","152131","19770228","19970929","GROEN",,"Niet geregistreerd"
"Personenauto","RJBX40","VOLKSWAGEN","152131","19750506","19970528","ZWART",,"Niet geregistreerd"
"Personenauto","RJBX93","VOLKSWAGEN","133041","19740630","19970418","BRUIN",,"Niet geregistreerd"
"Personenauto","RJLH50","VOLKSWAGEN","113","19971017","19971017","GROEN",,"Niet geregistreerd"
"Personenauto","RJRG99","VOLKSWAGEN","151131","19780630","19970325","WIT",,"Niet geregistreerd"
"Personenauto","RL04TZ","VOLKSWAGEN","171331 GOLF GTI","19770630","19870515","ROOD",,"Niet geregistreerd"
"Personenauto","RL84PB","VOLKSWAGEN","171331 GOLF GTI","19800630","19841102","PAARS",,"Niet geregistreerd"
"Personenauto","RN52YS","VOLKSWAGEN","135021","19730926","19730926","BLAUW",,"Niet geregistreerd"
"Personenauto","RNDG66","VOLKSWAGEN","1303 CABRIOLET","19790228","19970422","WIT",,"Niet geregistreerd"
"Personenauto","RNHS15","VOLKSWAGEN","1303 CABRIO","19790228","19970501","ZWART",,"Niet geregistreerd"
"Personenauto","RNNN62","VOLKSWAGEN","136221","19731017","19970523","ORANJE",,"Niet geregistreerd"
"Personenauto","RNNP97","VOLKSWAGEN","152132","19780714","19970422","BLAUW",,"Niet geregistreerd"
"Personenauto","RP05YZ","VOLKSWAGEN","135031","19721024","19721024","WIT",,"Niet geregistreerd"
"Personenauto","RP06YZ","VOLKSWAGEN","113021","19740107","19740107","ORANJE",,"Niet geregistreerd"
"Personenauto","RP51JB","VOLKSWAGEN","151131","19780630","19870706","ROOD",,"Niet geregistreerd"
"Personenauto","RP63JD","VOLKSWAGEN","113022 AUTOMATIC","19680919","19680919","BEIGE",,"Niet geregistreerd"
"Personenauto","RP65PY","VOLKSWAGEN","151131","19710630","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","RPHS16","VOLKSWAGEN","151131","19790630","19970501","GROEN",,"Niet geregistreerd"
"Personenauto","RPXF49","VOLKSWAGEN","152131","19790831","19970515","BRUIN",,"Niet geregistreerd"
"Personenauto","RRGZ12","VOLKSWAGEN","135031","19730515","19970520","GROEN",,"Niet geregistreerd"
"Personenauto","RRNB74","VOLKSWAGEN","151131","19751020","19970520","GRIJS",,"Niet geregistreerd"
"Personenauto","RRZL21","VOLKSWAGEN","1303 CABRIOLET","19790228","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","RRZL28","VOLKSWAGEN","1303 CABRIOLET","19790228","19970530","GEEL",,"Niet geregistreerd"
"Personenauto","RSBZ04","VOLKSWAGEN","151131","19770110","19970527","BRUIN",,"Niet geregistreerd"
"Personenauto","RSFZ75","VOLKSWAGEN","135031","19730630","19970610","ZWART",,"Niet geregistreerd"
"Personenauto","RSHN37","VOLKSWAGEN","152131","19790208","19970530","BRUIN",,"Niet geregistreerd"
"Personenauto","RSNR06","VOLKSWAGEN","1303 CABRIOLET","19790228","19970614","ROOD",,"Niet geregistreerd"
"Personenauto","RSRL03","VOLKSWAGEN","152132","19780727","19970606","GROEN",,"Niet geregistreerd"
"Personenauto","RSTJ09","VOLKSWAGEN","151131","19790719","19970609","BLAUW",,"Niet geregistreerd"
"Personenauto","RSTJ85","VOLKSWAGEN","152131","19740228","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","RT01YK","VOLKSWAGEN","1303 S","19750630","19870401","ZWART",,"Niet geregistreerd"
"Personenauto","RT43DP","VOLKSWAGEN","152131","19760630","19870501","WIT",,"Niet geregistreerd"
"Personenauto","RT68VD","VOLKSWAGEN","135021","19750620","19750620","BLAUW",,"Niet geregistreerd"
"Personenauto","RTBF48","VOLKSWAGEN","135021","19730419","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","RTDR72","VOLKSWAGEN","151131","19780202","19970611","ZWART",,"Niet geregistreerd"
"Personenauto","RTHX21","VOLKSWAGEN","151131","19780228","19970612","BEIGE",,"Niet geregistreerd"
"Personenauto","RTVN01","VOLKSWAGEN","152131","19730227","19970627","GEEL",,"Niet geregistreerd"
"Personenauto","RV66XG","VOLKSWAGEN","113131","19711112","19711112","GROEN",,"Niet geregistreerd"
"Personenauto","RVGF64","VOLKSWAGEN","13","19730628","19970626","ROOD",,"Niet geregistreerd"
"Personenauto","RVLX49","VOLKSWAGEN","1303 CABRIOLET","19740228","19970630","ROOD",,"Niet geregistreerd"
"Personenauto","RVPH64","VOLKSWAGEN","152131","19760610","19970701","BEIGE",,"Niet geregistreerd"
"Personenauto","RVTT83","VOLKSWAGEN","13","19730119","19970703","ROOD",,"Niet geregistreerd"
"Personenauto","RVXG29","VOLKSWAGEN","135021","19730316","19970704","WIT",,"Niet geregistreerd"
"Personenauto","RX07ZZ","VOLKSWAGEN","171331 GOLF GTI","19790914","19790914","GRIJS",,"Niet geregistreerd"
"Personenauto","RX38ZY","VOLKSWAGEN","113021","19731008","19731008","BLAUW",,"Niet geregistreerd"
"Personenauto","RX44VT","VOLKSWAGEN","113021","19690411","19690411","BLAUW",,"Niet geregistreerd"
"Personenauto","RX58PX","VOLKSWAGEN","113021","19680524","19680524","ROOD",,"Niet geregistreerd"
"Personenauto","RXGH96","VOLKSWAGEN","151131","19760831","19970709","BRUIN",,"Niet geregistreerd"
"Personenauto","RXNZ89","VOLKSWAGEN","1303 CABRIOLET","19730105","19970718","BLAUW",,"Niet geregistreerd"
"Personenauto","RXRR20","VOLKSWAGEN","151131","19771124","19970717","ROOD",,"Niet geregistreerd"
"Personenauto","RXTD69","VOLKSWAGEN","152132","19780307","19970721","WIT",,"Niet geregistreerd"
"Personenauto","RXTF06","VOLKSWAGEN","135221","19730112","19970722","BLAUW",,"Niet geregistreerd"
"Personenauto","RXVD84","VOLKSWAGEN","1303S","19780908","19970721","PAARS",,"Niet geregistreerd"
"Personenauto","RY27BB","VOLKSWAGEN","151131","19770630","19870428","BRUIN",,"Niet geregistreerd"
"Personenauto","RY30KY","VOLKSWAGEN","135021","19720630","19870911","ROOD",,"Niet geregistreerd"
"Personenauto","RY33NX","VOLKSWAGEN","113031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","RY34KZ","VOLKSWAGEN","152131","19780630","19870611","BLAUW",,"Niet geregistreerd"
"Personenauto","RY40ZL","VOLKSWAGEN","135021","19730406","19730406","ZWART",,"Niet geregistreerd"
"Personenauto","RY42VR","VOLKSWAGEN","1302 LS","19720630","19820226","ORANJE",,"Niet geregistreerd"
"Personenauto","RY70KV","VOLKSWAGEN","135021","19740227","19740227","ORANJE",,"Niet geregistreerd"
"Personenauto","RY82XL","VOLKSWAGEN","1303 LS CABRIOLET","19730630","19870928","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ06KX","VOLKSWAGEN","135031","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","RZ51GK","VOLKSWAGEN","135022","19740306","19740306","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ56JH","VOLKSWAGEN","151131","19730630","19870522","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ80GN","VOLKSWAGEN","1300","19720630","19870515","ORANJE",,"Niet geregistreerd"
"Personenauto","RZ97SJ","VOLKSWAGEN","151131","19770630","19870519","GRIJS",,"Niet geregistreerd"
"Personenauto","RZFV80","VOLKSWAGEN","152132","19790630","19970821","GRIJS",,"Niet geregistreerd"
"Personenauto","RZFZ30","VOLKSWAGEN","151131","19760618","19970804","BLAUW",,"Niet geregistreerd"
"Personenauto","RZLN53","VOLKSWAGEN","152131","19790730","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","SB25YY","VOLKSWAGEN","1303 S CABRIO","19740630","19870605","WIT",,"Niet geregistreerd"
"Personenauto","SB62YP","VOLKSWAGEN","113021","19700601","19700601","BLAUW",,"Niet geregistreerd"
"Personenauto","SB70VZ","VOLKSWAGEN","151131","19790630","19870604","ROOD",,"Niet geregistreerd"
"Personenauto","SB74VX","VOLKSWAGEN","113121","19711026","19711026","ROOD",,"Niet geregistreerd"
"Personenauto","SB99LR","VOLKSWAGEN","1303 S","19720630","19820223","ROOD",,"Niet geregistreerd"
"Personenauto","SBFH03","VOLKSWAGEN","151131","19790522","19970827","WIT",,"Niet geregistreerd"
"Personenauto","SBJZ35","VOLKSWAGEN","151131","19761014","19970829","PAARS",,"Niet geregistreerd"
"Personenauto","SBPJ76","VOLKSWAGEN","1303 CABRIOLET","19790202","19970826","WIT",,"Niet geregistreerd"
"Personenauto","SF05NB","VOLKSWAGEN","1303 S","19730630","19870611","BLAUW",,"Niet geregistreerd"
"Personenauto","SF07ZS","VOLKSWAGEN","1300","19730630","19750411","BLAUW",,"Niet geregistreerd"
"Personenauto","SF24KK","VOLKSWAGEN","113021","19690821","19690821","WIT",,"Niet geregistreerd"
"Personenauto","SF24SP","VOLKSWAGEN","152132","19790630","19870616","ROOD",,"Niet geregistreerd"
"Personenauto","SF35XY","VOLKSWAGEN","113021","19730704","19730704","BLAUW",,"Niet geregistreerd"
"Personenauto","SFFX46","VOLKSWAGEN","1303 CABRIOLET","19780228","19980515","ROOD",,"Niet geregistreerd"
"Personenauto","SFLZ24","VOLKSWAGEN","135022","19740722","19970923","ROOD",,"Niet geregistreerd"
"Personenauto","SFNB77","VOLKSWAGEN","113 121P","19950824","19970908","ROOD",,"Niet geregistreerd"
"Personenauto","SFST13","VOLKSWAGEN","151131","19790126","19970917","PAARS",,"Niet geregistreerd"
"Personenauto","SG15TG","VOLKSWAGEN","151131","19790630","19820113","BLAUW",,"Niet geregistreerd"
"Personenauto","SG37JF","VOLKSWAGEN","151131","19760630","19870624","ROOD",,"Niet geregistreerd"
"Personenauto","SG54ZX","VOLKSWAGEN","151131","19720630","19870718","GEEL",,"Niet geregistreerd"
"Personenauto","SG73JF","VOLKSWAGEN","113021","19720608","19720608","BLAUW",,"Niet geregistreerd"
"Personenauto","SGFD56","VOLKSWAGEN","151131 1303 S","19790302","19970924","GRIJS",,"Niet geregistreerd"
"Personenauto","SGHL41","VOLKSWAGEN","13 CABRIOLET","19740620","19971001","ROOD",,"Niet geregistreerd"
"Personenauto","SH31XT","VOLKSWAGEN","1303 LS CABRIOLET","19790630","19870729","GROEN",,"Niet geregistreerd"
"Personenauto","SH58SF","VOLKSWAGEN","152131","19740630","19870716","GRIJS",,"Niet geregistreerd"
"Personenauto","SH83TH","VOLKSWAGEN","1303 CABRIOLET","19720630","19870921","WIT",,"Niet geregistreerd"
"Personenauto","SH85DK","VOLKSWAGEN","1303 S","19780630","19870706","GROEN",,"Niet geregistreerd"
"Personenauto","SHGN05","VOLKSWAGEN","171331 GOLF GTI","19830311","19971014","GROEN",,"Niet geregistreerd"
"Personenauto","SHNH99","VOLKSWAGEN","1303 S","19740408","19971025","WIT",,"Niet geregistreerd"
"Personenauto","SHVR97","VOLKSWAGEN","1303 CABRIOLET","19770228","19971024","WIT",,"Niet geregistreerd"
"Personenauto","SJ13VF","VOLKSWAGEN","151131","19760630","19870812","ROOD",,"Niet geregistreerd"
"Personenauto","SJ47FY","VOLKSWAGEN","171331 GOLF GTI","19800630","19870728","GROEN",,"Niet geregistreerd"
"Personenauto","SJ54VD","VOLKSWAGEN","CABRIOLET 1303","19730630","19910902","ZWART",,"Niet geregistreerd"
"Personenauto","SJ57KX","VOLKSWAGEN","151131","19710630","19870915","ROOD",,"Niet geregistreerd"
"Personenauto","SJ95XR","VOLKSWAGEN","KEVER 1303 S","19691016","19870814","GRIJS",,"Niet geregistreerd"
"Personenauto","SJRR39","VOLKSWAGEN","136221","19730614","19971202","GEEL",,"Niet geregistreerd"
"Personenauto","SJVV83","VOLKSWAGEN","151131","19740510","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","SK89NY","VOLKSWAGEN","151131","19730630","19870928","ZWART",,"Niet geregistreerd"
"Personenauto","SL02HJ","VOLKSWAGEN","151131","19760630","19880706","ZWART",,"Niet geregistreerd"
"Personenauto","SL45VD","VOLKSWAGEN","151132","19740630","19870929","GROEN",,"Niet geregistreerd"
"Personenauto","SLBJ78","VOLKSWAGEN","135021-M 560","19730620","19990419","ROOD",,"Niet geregistreerd"
"Personenauto","SLGD25","VOLKSWAGEN","152131","19741113","19971113","ROOD",,"Niet geregistreerd"
"Personenauto","SLNS46","VOLKSWAGEN","151131","19750102","19971124","GROEN",,"Niet geregistreerd"
"Personenauto","SLVJ09","VOLKSWAGEN","151131","19790412","19971230","GROEN",,"Niet geregistreerd"
"Personenauto","SN26PR","VOLKSWAGEN","171331 GOLF GTI","19790630","19871016","ROOD",,"Niet geregistreerd"
"Personenauto","SN35HG","VOLKSWAGEN","135031","19720630","19871007","CREME",,"Niet geregistreerd"
"Personenauto","SN61HG","VOLKSWAGEN","151131","19730630","19880510","ZWART",,"Niet geregistreerd"
"Personenauto","SN71KK","VOLKSWAGEN","151131","19760630","19871006","ROOD",,"Niet geregistreerd"
"Personenauto","SNFD27","VOLKSWAGEN","113031","19730509","19971204","GEEL",,"Niet geregistreerd"
"Personenauto","SNRB09","VOLKSWAGEN","151131","19771007","19971215","ROOD",,"Niet geregistreerd"
"Personenauto","SNTN60","VOLKSWAGEN","151131","19780420","19971216","BRUIN",,"Niet geregistreerd"
"Personenauto","SNZB98","VOLKSWAGEN","151131","19780630","19971229","GEEL",,"Niet geregistreerd"
"Personenauto","SNZV92","VOLKSWAGEN","171331 GOLF GTI","19830630","19971230","WIT",,"Niet geregistreerd"
"Personenauto","SP33HL","VOLKSWAGEN","151131","19750630","19880726","WIT",,"Niet geregistreerd"
"Personenauto","SPSZ94","VOLKSWAGEN","135221","19730222","19980113","ORANJE",,"Niet geregistreerd"
"Personenauto","SR18PR","VOLKSWAGEN","151131","19760630","19871125","WIT",,"Niet geregistreerd"
"Personenauto","SR49BK","VOLKSWAGEN","1303 S","19740630","19880318","ZWART",,"Niet geregistreerd"
"Personenauto","SRJF55","VOLKSWAGEN","1303 CABRIOLET","19790228","19980221","WIT",,"Niet geregistreerd"
"Personenauto","SRJF56","VOLKSWAGEN","1303 CABRIOLET","19790228","19980421","GEEL",,"Niet geregistreerd"
"Personenauto","STRF29","VOLKSWAGEN","1303 S","19790402","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","STVS01","VOLKSWAGEN","136031-M 560","19780102","19980121","ZWART",,"Niet geregistreerd"
"Personenauto","STVS92","VOLKSWAGEN","136031","19731105","19980122","BLAUW",,"Niet geregistreerd"
"Personenauto","SVDH92","VOLKSWAGEN","152132","19750516","19980128","GRIJS",,"Niet geregistreerd"
"Personenauto","SX53NL","VOLKSWAGEN","1302 LS","19710630","19880929","BRUIN",,"Niet geregistreerd"
"Personenauto","SXJN51","VOLKSWAGEN","152131","19760409","19980216","ZWART",,"Niet geregistreerd"
"Personenauto","SXTV28","VOLKSWAGEN","151131","19760513","19980213","GEEL",,"Niet geregistreerd"
"Personenauto","SY31XF","VOLKSWAGEN","152131","19740630","19880408","ZWART",,"Niet geregistreerd"
"Personenauto","SY32VK","VOLKSWAGEN","135031","19740630","19880308","BLAUW",,"Niet geregistreerd"
"Personenauto","SZ01HF","VOLKSWAGEN","1303 CABRIOLET","19770630","19880213","WIT",,"Niet geregistreerd"
"Personenauto","SZBD47","VOLKSWAGEN","135021-M 560","19730102","19980217","DIVERSEN",,"Niet geregistreerd"
"Personenauto","SZHV37","VOLKSWAGEN","133041","19730605","19980304","ORANJE",,"Niet geregistreerd"
"Personenauto","TB33PX","VOLKSWAGEN","152131","19730630","19880504","ZWART",,"Niet geregistreerd"
"Personenauto","TB49XG","VOLKSWAGEN","1303","19730630","19880604","ROOD",,"Niet geregistreerd"
"Personenauto","TB82XF","VOLKSWAGEN","1303 S","19790630","19880318","WIT",,"Niet geregistreerd"
"Personenauto","TBJH15","VOLKSWAGEN","1303 CABRIOLET","19750228","19980323","GEEL",,"Niet geregistreerd"
"Personenauto","TD38LR","VOLKSWAGEN","151131","19770630","19880423","ZWART",,"Niet geregistreerd"
"Personenauto","TD50VZ","VOLKSWAGEN","151131","19740630","19880406","BEIGE",,"Niet geregistreerd"
"Personenauto","TD90LP","VOLKSWAGEN","1303 S","19760630","19880401","ROOD",,"Niet geregistreerd"
"Personenauto","TDDN39","VOLKSWAGEN","151131","19771004","19980319","ROOD",,"Niet geregistreerd"
"Personenauto","TDLN99","VOLKSWAGEN","1303 CABRIO","19780228","19980323","WIT",,"Niet geregistreerd"
"Personenauto","TDPH58","VOLKSWAGEN","135021","19731030","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","TDRX25","VOLKSWAGEN","152131","19730630","19980417","WIT",,"Niet geregistreerd"
"Personenauto","TF74VS","VOLKSWAGEN","151131","19770630","19880416","ZWART",,"Niet geregistreerd"
"Personenauto","TFHD42","VOLKSWAGEN","135031","19730122","19980327","GEEL",,"Niet geregistreerd"
"Personenauto","TFRS11","VOLKSWAGEN","135021","19740419","19980406","ORANJE",,"Niet geregistreerd"
"Personenauto","TFXD40","VOLKSWAGEN","135021","19730829","19991020","ORANJE",,"Niet geregistreerd"
"Personenauto","TG16NT","VOLKSWAGEN","1303","19760630","19880429","ZWART",,"Niet geregistreerd"
"Personenauto","TG55JX","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19880602","WIT",,"Niet geregistreerd"
"Personenauto","TGBZ44","VOLKSWAGEN","151131","19780714","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","TGNZ81","VOLKSWAGEN","136221","19750513","19990510","GEEL",,"Niet geregistreerd"
"Personenauto","TGXR82","VOLKSWAGEN","171331 GOLF GTI","19820719","19980424","WIT",,"Niet geregistreerd"
"Personenauto","TH43XK","VOLKSWAGEN","1303 S","19740630","19880822","ZWART",,"Niet geregistreerd"
"Personenauto","TH48VB","VOLKSWAGEN","136211","19780630","19880520","GROEN",,"Niet geregistreerd"
"Personenauto","THBB60","VOLKSWAGEN","171331 GOLF GTI","19820628","19980905","GROEN",,"Niet geregistreerd"
"Personenauto","THBF61","VOLKSWAGEN","1303 CABRIOLET","19790228","19980428","WIT",,"Niet geregistreerd"
"Personenauto","THHB65","VOLKSWAGEN","113","19960919","19980421","PAARS",,"Niet geregistreerd"
"Personenauto","THLD50","VOLKSWAGEN","171331 GOLF GTI","19830114","19980424","GROEN",,"Niet geregistreerd"
"Personenauto","THNV84","VOLKSWAGEN","1303 CABRIO","19730630","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","THRP98","VOLKSWAGEN","152131","19770630","19980504","GROEN",,"Niet geregistreerd"
"Personenauto","THVB76","VOLKSWAGEN","221133","19780710","19980511","BRUIN",,"Niet geregistreerd"
"Personenauto","TJ57TJ","VOLKSWAGEN","151131","19740630","19880608","GROEN",,"Niet geregistreerd"
"Personenauto","TJ80LZ","VOLKSWAGEN","151131","19760630","19910905","ZWART",,"Niet geregistreerd"
"Personenauto","TJGR09","VOLKSWAGEN","135221","19730404","19980508","BEIGE",,"Niet geregistreerd"
"Personenauto","TJSR12","VOLKSWAGEN","151132","19790701","20070828","WIT",,"Niet geregistreerd"
"Personenauto","TJVG63","VOLKSWAGEN","151131","19780317","19980629","WIT",,"Niet geregistreerd"
"Personenauto","TJZJ52","VOLKSWAGEN","151131","19780228","19980512","BLAUW",,"Niet geregistreerd"
