"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","74WPLF","WEIJER","W2","20160921","20160921","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WSXB","WEIJER","W2","20180820","20180820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WSXK","WEIJER","W3","20180824","20180824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WSZZ","WEIJER","W2","20180922","20180922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WTTB","WEIJER","W2","20190508","20190508","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WXSK","WEIJER","W2","20201006","20201006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WZXR","WEIJER","W2","20210623","20210623","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WHJ6","WEIJER","W2","20230608","20230608","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WNNF","WEIJER","W2","20151202","20151202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WPFL","WEIJER","W3","20160610","20160610","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WPSX","WEIJER","W2","20170113","20170113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WSRN","WEIJER","W2","20180615","20180615","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WSXB","WEIJER","W2","20180903","20180903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTTB","WEIJER","W2","20190425","20190425","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WVFL","WEIJER","W2","20190717","20190717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJXT","WEIJER","W2","20130321","20130321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WKF8","WEIJER","W1","20240115","20240115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKNZ","WEIJER","W2","20131209","20131209","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WNBK","WEIJER","W3","20150529","20150529","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WNDH","WEIJER","W2","20150613","20150613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WNGG","WEIJER","W2","20150724","20150724","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","76WSFZ","WEIJER","W1","20180319","20180319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WXGJ","WEIJER","W2","20200625","20200625","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WXZL","WEIJER","W3","20201214","20201214","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WZXV","WEIJER","W2","20210630","20210630","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WKGH","WEIJER","W2","20130621","20130621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKLK","WEIJER","W2","20131011","20131011","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKNZ","WEIJER","W2","20140124","20140124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKTL","WEIJER","W2","20140228","20140228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WLDX","WEIJER","W1","20140619","20140619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WLNL","WEIJER","W2","20150107","20150107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WNDJ","WEIJER","W2","20150615","20150615","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WSXK","WEIJER","W3","20180822","20180822","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WBJ9","WEIJER","W2","20210830","20210830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WBK6","WEIJER","W2","20210923","20210923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WJXT","WEIJER","W2","20130905","20130905","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WLTK","WEIJER","W2","20150317","20150317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WPPV","WEIJER","W3","20161117","20161117","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WTZP","WEIJER","W2","20190612","20190612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WVBB","WEIJER","W2","20190612","20190612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WXNT","WEIJER","W2","20200828","20200828","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXXP","WEIJER","W2","20210128","20210128","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WBJ9","WEIJER","W2","20210902","20210902","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WJZB","WEIJER","W2","20130313","20130313","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WLDD","WEIJER","W2","20140610","20140610","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WLDX","WEIJER","W1","20140802","20140802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WLGF","WEIJER","W2","20140718","20140718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNGP","WEIJER","W2","20150731","20150731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WNTV","WEIJER","W2","20160322","20160322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WXZG","WEIJER","W2","20201202","20201202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WFL3","WEIJER","W2","20220608","20220608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLD9","WEIJER","W2","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLLP","WEIJER","W2","20141125","20141125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WPNZ","WEIJER","W2","20161108","20161108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WRVV","WEIJER","W3","20171120","20171120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WSZL","WEIJER","W3","20180913","20180913","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","80WTHH","WEIJER","W2","20181218","20181218","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WXKF","WEIJER","W3","20200715","20200715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","80WXRV","WEIJER","W2","20210106","20210106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WGL4","WEIJER","W1","20221111","20221111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WJZB","WEIJER","W2","20130313","20130313","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WKDG","WEIJER","W3","20130424","20130424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WKXF","WEIJER","W2","20140403","20140403","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WLHL","WEIJER","W1","20140916","20140916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLSR","WEIJER","W1","20150311","20150311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNBF","WEIJER","W2","20160803","20160803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WNNK","WEIJER","W3","20160105","20160105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WNNZ","WEIJER","W2","20151222","20151222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WPSX","WEIJER","W2","20170222","20170222","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","81WPTN","WEIJER","W2","20170128","20170128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WRVV","WEIJER","W2","20171201","20171201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WSDS","WEIJER","W2","20180518","20180518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WVFK","WEIJER","W2","20190903","20190903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WJF8","WEIJER","W1","20230721","20230721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKJ6","WEIJER","W1","20240209","20240209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WLHL","WEIJER","W1","20140916","20140916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WLNP","WEIJER","W2","20141210","20141210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WLTR","WEIJER","1100-F","19950630","20150320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WNTJ","WEIJER","W2","20160307","20160307","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WRVV","WEIJER","W2","20171201","20171201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WSDS","WEIJER","W2","20180216","20180216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVDT","WEIJER","W2","20190705","20190705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WVLH","WEIJER","W2","20191031","20191031","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WJR9","WEIJER","W1","20231017","20231017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKJ6","WEIJER","W1","20240301","20240301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKJV","WEIJER","W2","20130830","20130830","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WNNK","WEIJER","W2","20151203","20151203","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","83WNPJ","WEIJER","W1","20160104","20160104","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WNTV","WEIJER","W2","20160322","20160322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WPZN","WEIJER","W2","20170404","20170404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WRZS","WEIJER","W3","20180120","20180120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WVZB","WEIJER","W2","20200416","20200416","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WZBV","WEIJER","W1","20210106","20210106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WKJ6","WEIJER","W1","20240219","20240219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WKZR","WEIJER","W2","20140516","20140516","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WLDL","WEIJER","W2","20121001","20140610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WLTP","WEIJER","W2","20150319","20150319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WNTJ","WEIJER","W2","20160419","20160419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WPDV","WEIJER","W2","20160601","20160601","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WRBK","WEIJER","W3","20170330","20170330","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WRHR","WEIJER","W2","20170626","20170626","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WVLH","WEIJER","W2","20191217","20191217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WVPJ","WEIJER","W2","20191204","20191204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","85WFD3","WEIJER","W1","20220425","20220425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WFJ9","WEIJER","W1","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WKBH","WEIJER","W2","20130411","20130411","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WKFT","WEIJER","W1","20130529","20170304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WKLL","WEIJER","W2","20131014","20131014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WKPV","WEIJER","W2","20131219","20131219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WLD6","WEIJER","W1","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WLNK","WEIJER","W2","20150106","20150106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WPNV","WEIJER","W2","20161028","20161028","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WRHN","WEIJER","W2","20170524","20170524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WRXJ","WEIJER","W2","20171124","20171124","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WRZS","WEIJER","W3","20180120","20180120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WZJF","WEIJER","W2","20210313","20210313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WFG8","WEIJER","W2","20220511","20220511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WGSL","WEIJER","W2000F","20110312","20110312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WHB5","WEIJER","W1","20230217","20230217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKBH","WEIJER","W2","20130418","20130418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WLND","WEIJER","W1","20141202","20141202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WLNK","WEIJER","W2","20150102","20150102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WNBN","WEIJER","W2","20150530","20150530","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WPBG","WEIJER","W2","20160510","20160510","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WPFF","WEIJER","W2","20160607","20160607","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WPRV","WEIJER","W3","20161214","20161214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WRTB","WEIJER","W3","20171103","20171103","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WRVK","WEIJER","W3","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WXLB","WEIJER","W2","20180621","20200717","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WZHX","WEIJER","W2","20210503","20210503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WDS2","WEIJER","W1","20220310","20220310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WGP3","WEIJER","W1","20130904","20221201","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WJRD","WEIJER","W2","20121009","20121009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WKBD","WEIJER","W2","20150307","20150307","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WKBH","WEIJER","W2","20130508","20130508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WLLV","WEIJER","W2","20141217","20141217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WNKP","WEIJER","W2","20151020","20151020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WNLK","WEIJER","W2","20151106","20151106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WNTG","WEIJER","W3","20160309","20160309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WPGG","WEIJER","W2","20160706","20160706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WPRV","WEIJER","W2","20161216","20161216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WTBS","WEIJER","W2","20200716","20200716","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WVLH","WEIJER","W2","20200220","20200220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WVVH","WEIJER","W2","20200221","20200221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WVZD","WEIJER","W2","20200330","20200330","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WFF5","WEIJER","W2","20220502","20220502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WLGJ","WEIJER","W2","20140722","20140722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WLHL","WEIJER","W2","20140903","20140903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WLPV","WEIJER","W2","20150224","20150224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WNXH","WEIJER","W2","20170102","20170102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WPBV","WEIJER","W2","20160613","20160613","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WTBS","WEIJER","W2","20181116","20181116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WVVH","WEIJER","W2","20200221","20200221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WZHX","WEIJER","W2","20210503","20210503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WDD6","WEIJER","W2","20220829","20220829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WFK6","WEIJER","W2","20220712","20220712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WJRD","WEIJER","W2","20121012","20121012","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WJRP","WEIJER","W2","20121026","20121026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WKN5","WEIJER","W2","20240307","20240307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WKSP","WEIJER","W2","20140313","20140313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WLGJ","WEIJER","W2","20140722","20140722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WLXD","WEIJER","W2","20150425","20150425","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WPVJ","WEIJER","W2","20170203","20170203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WRZS","WEIJER","W3","20180120","20180120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WTDJ","WEIJER","W3","20181017","20181017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WVDJ","WEIJER","W2","20190722","20190722","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WVFF","WEIJER","W3","20190715","20190715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WZBZ","WEIJER","W2","20210329","20210329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WZHX","WEIJER","W2","20211014","20211014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WZLL","WEIJER","W2","20210423","20210423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WZSH","WEIJER","W3","20210527","20210527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WDD6","WEIJER","W2","20211224","20211224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WFJ4","WEIJER","W3","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WFK6","WEIJER","W2","20220712","20220712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WGL7","WEIJER","W2","20221118","20221118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WHG7","WEIJER","W3","20230316","20230316","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WJS4","WEIJER","W1","20231020","20231020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WPVF","WEIJER","W2","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WPVJ","WEIJER","W2","20170203","20170203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WRZS","WEIJER","W3","20180120","20180120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WTHF","WEIJER","W2","20181211","20181211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WVRV","WEIJER","W1","20200109","20200109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WZLL","WEIJER","W2","20210528","20210528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WZSH","WEIJER","W3","20210527","20210527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WBR2","WEIJER","W1","20211006","20211006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WBV8","WEIJER","W2","20211104","20211104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WDD6","WEIJER","W2","20220829","20220829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WJRL","WEIJER","W2","20121020","20121020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WJTD","WEIJER","W2","20121212","20121212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WLTS","WEIJER","W2","20150324","20150324","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","91WNLN","WEIJER","W2","20151113","20151113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WNSR","WEIJER","W2","20160311","20160311","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WNXN","WEIJER","W2","20160617","20160617","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WPVJ","WEIJER","W2","20170217","20170217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WTHF","WEIJER","W2","20181211","20181211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WTNL","WEIJER","W3","20190227","20190227","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WXXH","WEIJER","W2","20201126","20201126","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WZBZ","WEIJER","W2","20210329","20210329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WHX2","WEIJER","W3","20230614","20230614","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WKKK","WEIJER","W2","20130917","20130917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WKVG","WEIJER","W2","20140408","20140408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WLVG","WEIJER","W2","20150518","20150518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WNFB","WEIJER","W2","20150703","20150703","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WNXN","WEIJER","W2","20160406","20160406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WPTN","WEIJER","W2","20170123","20170123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WPVJ","WEIJER","W2","20170302","20170302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WZBZ","WEIJER","W2","20210326","20210326","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WFX7","WEIJER","W2000F","20120110","20220809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WLJN","WEIJER","W2","20141008","20141008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WLRJ","WEIJER","W2","20150206","20150206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WLVG","WEIJER","W2","20150518","20150518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WNJS","WEIJER","W2","20150929","20150929","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WPLB","WEIJER","W2","20160927","20160927","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WPVJ","WEIJER","W2","20190408","20190408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WZBZ","WEIJER","W2","20220729","20220729","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","94WDS2","WEIJER","W1","20220310","20220310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WGT5","WEIJER","W2","20230112","20230112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WKSN","WEIJER","W2","20140212","20140212","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","94WTDX","WEIJER","W1","20181105","20181105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WTHN","WEIJER","W2","20190218","20190218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WXHX","WEIJER","W2","20200624","20200624","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","94WZHJ","WEIJER","W2","20210224","20210224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WZHL","WEIJER","W1","20210302","20210302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WGT5","WEIJER","W2","20230112","20230112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WKJN","WEIJER","W2","20130816","20130816","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WLFJ","WEIJER","W2","20140722","20140722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WNSP","WEIJER","W2","20160223","20160223","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WPVF","WEIJER","W3","20170224","20170224","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WRGB","WEIJER","W2","20170503","20170503","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","95WTXT","WEIJER","W2","20190604","20190604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WZBZ","WEIJER","W2","20220729","20220729","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WDB2","WEIJER","W2","20211129","20211129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WHR6","WEIJER","W1","20230517","20230517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WKLR","WEIJER","W2","20131116","20131116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WKTK","WEIJER","W2","20140313","20140313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WLJN","WEIJER","W2","20140930","20140930","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","96WLKN","WEIJER","W2","20141027","20141027","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WPZL","WEIJER","W2","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WSHS","WEIJER","W2","20180329","20180329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WLRS","WEIJER","W2","20150320","20150320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WPSV","WEIJER","W2","20170104","20170104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WRVZ","WEIJER","W2","20190917","20190917","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WTKK","WEIJER","W1","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WVJL","WEIJER","W2","20190927","20190927","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WVKZ","WEIJER","W2","20191018","20191018","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WXTV","WEIJER","W1","20201027","20201027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WJR6","WEIJER","W1","20231013","20231013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WKP5","WEIJER","W2","20240314","20240314","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","98WPPF","WEIJER","W2","20161128","20161128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WPZL","WEIJER","W2","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WSTP","WEIJER","W2","20180712","20180712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WTKK","WEIJER","W1","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WVJK","WEIJER","W2","20190916","20190916","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WGV9","WEIJER","W2","20230127","20230127","N.v.t.",,"voor vervoer voertuigen"
