"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49MRKR","Motorfiets","BMW","K 1600 B",,"20220514","4511","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20220514","20220514","Geen verstrekking in Open Data","33958","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MSJR","Motorfiets","BMW","K 1600 B",,"20230320","5016","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20230320","20230320","Geen verstrekking in Open Data","37614","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MJBK","Motorfiets","BMW","K 1600 B",,"20231026","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20170921","20170921","Geen verstrekking in Open Data","31717","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2017-09-21T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MJBZ","Motorfiets","BMW","K 1600 B",,"20200620","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20171004","20171004","Geen verstrekking in Open Data","31717","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-06-20T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MSFS","Motorfiets","BMW","K 1600 B",,"20240413","4896","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20221223","20221223","Geen verstrekking in Open Data","36748","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MJBD","Motorfiets","BMW","K 1600 B",,"20201015","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20170909","20170909","Geen verstrekking in Open Data","31717","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2020-10-15T00:00:00.000","2017-09-09T00:00:00.000","2017-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MJXH","Motorfiets","BMW","K 1600 B",,"20220414","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180726","20180726","Geen verstrekking in Open Data","31715","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MJJS","Motorfiets","BMW","K 1600 B",,"20200715","4348","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180313","20180313","Geen verstrekking in Open Data","32781","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MKLT","Motorfiets","BMW","K 1600 B",,"20220715","4842","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190321","20190321","Geen verstrekking in Open Data","36352","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MKND","Motorfiets","BMW","K 1600 B",,"20191102","4539","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190911","20190911","Geen verstrekking in Open Data","34163","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-11-02T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MLPX","Motorfiets","BMW","K 1600 B",,"20200320","4661","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329",,"336",,,"20200320","20200320","Geen verstrekking in Open Data","35044","Ja","162",,,,,,,"2",,,,"257","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F51","AH","0","0.35","162","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MRFH","Motorfiets","BMW","K 1600 B",,"20230509","3479","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180912","20220513","Geen verstrekking in Open Data","26489","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-09T00:00:00.000","2018-09-12T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56MKLR","Motorfiets","BMW","K 1600 B",,"20190815","4539","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190320","20190320","Geen verstrekking in Open Data","34163","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-08-15T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56MNKB","Motorfiets","BMW","K 1600 B",,"20201021","3404","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20170801","20201021","Geen verstrekking in Open Data","25948","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2020-10-21T00:00:00.000","2017-08-01T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56MNLN","Motorfiets","BMW","K 1600 B",,"20230211","4497","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329",,"336",,,"20201130","20201130","Geen verstrekking in Open Data","33860","Ja","200",,,,,,,"2",,,,"247","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F51","A","0","0.35","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MJHN","Motorfiets","BMW","K 1600 B",,"20220923","4252","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180216","20180216","Geen verstrekking in Open Data","32087","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MTFH","Motorfiets","BMW","K 1600 B",,"20230728","3404","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180425","20230728","Geen verstrekking in Open Data","25948","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2018-04-25T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MJVD","Motorfiets","BMW","K 1600 B",,"20230707","4500","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180705","20180705","Geen verstrekking in Open Data","33880","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MKRN","Motorfiets","BMW","K 1600 B",,"20211127","4361","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190502","20190502","Geen verstrekking in Open Data","32874","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-11-27T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MNBS","Motorfiets","BMW","K 1600 B",,"20220413","3404","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20170920","20200903","Geen verstrekking in Open Data","25948","Ja",,,,,,,"0","2","0","0",,"247","100","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2017-09-20T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MPNP","Motorfiets","BMW","K 1600 B",,"20220325","3479","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180803","20220325","Geen verstrekking in Open Data","26489","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2018-08-03T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MVDR","Motorfiets","BMW","K 1600 B",,"20240426","4106","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190606","20240426","Geen verstrekking in Open Data","31028","Ja","162",,,,,,,"2",,,,"257","100","L3",,,,"560","2T16R",,"e1*168/2013*00011*04","0F51","BEH","0","0.24","162","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2019-06-06T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MJTX","Motorfiets","BMW","K 1600 B",,"20230404","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180703","20180703","Geen verstrekking in Open Data","31715","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MJVN","Motorfiets","BMW","K 1600 B",,"20231108","4511","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180711","20180711","Geen verstrekking in Open Data","33960","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MKRN","Motorfiets","BMW","K 1600 B",,"20190507","4590","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190507","20190507","Geen verstrekking in Open Data","34529","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-07T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MLDJ","Motorfiets","BMW","K 1600 B",,"20210515","4372","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190816","20190816","Geen verstrekking in Open Data","32950","Ja","200",,,,,,"0","2","0","0",,"247","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-05-15T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MRPJ","Motorfiets","BMW","K 1600 B",,"20221019","4069","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180320","20221019","Geen verstrekking in Open Data","30757","Ja","162",,,,,,,"2",,,,"257","100","L3",,,,"560","2T16R",,"e1*168/2013*00011*04","0F51","BEH","0","0.24","162","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","2018-03-20T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MRNN","Motorfiets","BMW","K 1600 B",,"20230323","3479","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190618","20230323","Geen verstrekking in Open Data","26489","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2019-06-18T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MLLJ","Motorfiets","BMW","K 1600 B",,"20230414","4307","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329",,"336",,,"20200206","20200206","Geen verstrekking in Open Data","32484","Ja","200",,,,,,,"2",,,,"247","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F51","A","0","0.35","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MLGF","Motorfiets","BMW","K 1600 B",,"20210519","4601","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190928","20190928","Geen verstrekking in Open Data","34612","Ja","162",,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
