"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LXRG92","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240925","20200801","4234","hatchback",,"ROOD","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19950914","19950914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-08-01T00:00:00.000","1995-09-14T00:00:00.000","1995-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZVN14","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250224","20190703","3435","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19950928","19950928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2019-07-03T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZH08","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240927","20140215","3533","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2014-02-15T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHHH16","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250121","20220215","3533","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","01","Ja","2025-01-21T00:00:00.000","2022-02-15T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLF26","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240928","20230829","4198","hatchback",,"ZWART","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-08-29T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPR95","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240322","20240327","3706","hatchback",,"ROOD","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960106","19960106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Onlogisch","04","Ja","2024-03-22T00:00:00.000","2024-03-27T00:00:00.000","1996-01-06T00:00:00.000","1996-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDD08","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241121","20121011","3659","hatchback",,"ZWART","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960117","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2012-10-11T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNDH29","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20210702","20090716","3583","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960124","19960124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2020","Logisch","00","Ja","2021-07-02T00:00:00.000","2009-07-16T00:00:00.000","1996-01-24T00:00:00.000","1996-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPGX69","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20180410","20170826","3785","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960213","19960213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2017","Logisch","00","Ja","2018-04-10T00:00:00.000","2017-08-26T00:00:00.000","1996-02-13T00:00:00.000","1996-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSST10","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250317","20240403","3701","hatchback",,"ROOD","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960314","19960314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-04-03T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVH35","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20211123","20211209","3895","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960314","19960314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2021","Logisch","00","Ja","2021-11-23T00:00:00.000","2021-12-09T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSXV88","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20210316","20210305","3981","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960314","19960314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2020","Logisch","00","Ja","2021-03-16T00:00:00.000","2021-03-05T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTJH05","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240828","20000825","3533","hatchback",,"BLAUW","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960321","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2000-08-25T00:00:00.000","1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTLN84","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250327","20231108","4023","hatchback",,"GROEN","Niet geregistreerd","4","1781","1068","1540","1168","500","1200","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,"G3 gasinstallatie",,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2023-11-08T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRH54","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20220705","20190919","3973","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960328","19960328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2021","Logisch","00","Ja","2022-07-05T00:00:00.000","2019-09-19T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDX08","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20200614",,"3771","hatchback",,"ZWART","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960402","19960402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2019","Logisch","00","Ja","2020-06-14T00:00:00.000",,"1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLS97","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241001","19960405","3892","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDR57","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241120","20151018","4073","hatchback",,"GROEN","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-10-18T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXGP47","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20170227","20150922","3308","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960420","19960420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2016","Logisch","00","Ja","2017-02-27T00:00:00.000","2015-09-22T00:00:00.000","1996-04-20T00:00:00.000","1996-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJL48","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240907","20230930","3883","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960423","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-09-30T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXND77","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20150717","20240315","3743","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960424","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2014","Geen oordeel","07","Ja","2015-07-17T00:00:00.000","2024-03-15T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZFZ52","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240902","19960509","3407","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLR45","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241030","20101030","3533","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960530","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2010-10-30T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZZV02","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240525","20210604","3658","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-06-04T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBDG30","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20150923","20150910","3792","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960606","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2014","Logisch","00","Ja","2015-09-23T00:00:00.000","2015-09-10T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRX24","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240712","20190910","3407","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960521","19960521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-09-10T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPB29","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241205","19990706","3533","hatchback",,"BLAUW","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","1999-07-06T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDVD05","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20140603",,"3420","hatchback",,"GRIJS","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2013","Logisch","00","Ja","2014-06-03T00:00:00.000",,"1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDVD32","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240110","20240330","3835","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2024-03-30T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
