"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WN27SN","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"638","2000",,,,"19950810","19950810","Geen verstrekking in Open Data",,"N.v.t.","100","1362",,,,,,"2","386",,,,"208","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN33SN","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"638","2000",,,,"19950809","19950809","Geen verstrekking in Open Data",,"N.v.t.","100","1362",,,,,,"2","386",,,,"208","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-08-09T00:00:00.000","1995-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN54LS","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"668","2000",,,,"19950515","19950515","Geen verstrekking in Open Data",,"N.v.t.","100","1332",,,,,,,"420",,,,"210","O2",,,"r. trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"71","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN66LS","Aanhangwagen","WEIJER","W 1700 S",,,,"veewagen",,"N.v.t.","N.v.t.",,,"584","1600",,,,"19950601","19950601","Geen verstrekking in Open Data",,"N.v.t.","100","1016",,,,,,"2","389",,,,"180","O2",,,"r. tegen trekdriehoek 045 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN71ZN","Aanhangwagen","WEIJER","W 1700 S",,,,"veewagen",,"N.v.t.","N.v.t.",,,"598","1600",,,,"19961010","19961010","Geen verstrekking in Open Data",,"N.v.t.","100","1002",,,,,,"2","380",,,,"190","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN75XL","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"638","2000",,,,"19950831","19950831","Geen verstrekking in Open Data",,"N.v.t.","100","1362",,,,,,"2","386",,,,"208","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN98SL","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"570","1088",,,,"19950830","19950830","Geen verstrekking in Open Data",,"N.v.t.","100","518",,,,,,"2","392",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-08-30T00:00:00.000","1995-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNGL86","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"695","2000",,,,"20040428","20040428","Geen verstrekking in Open Data",,"N.v.t.","100","1305",,,,,"0","0","415","0",,"0","210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP04PN","Middenasaanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"590","1300",,,,"19960417","19960417","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,"2","388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP19LJ","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1100",,,,"19960227","19960227","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"2","388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-27T00:00:00.000","1996-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP69FS","Aanhangwagen","WEIJER","W2000 F",,"20240106",,"veewagen",,"N.v.t.","N.v.t.",,,"618","1600",,,,"19960620","19960620","Geen verstrekking in Open Data",,"N.v.t.","100","982",,,,,,,"381",,,,"191","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-06T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGG63","Middenasaanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"725","1300",,,,"20041208","20041208","Geen verstrekking in Open Data",,"N.v.t.","100","575",,,,,"0","4","439","0",,"0","210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNR32","Aanhangwagen","WEIJER","WZ 2600",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1470","2600",,,,"20041223","20041223","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,,"782",,,,"220","O2",,,"r. tegen voorzyde voorste dwarsbalk","2600",,,,,,,,"448","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR18SZ","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"695","2000",,,,"19970522","19970522","Geen verstrekking in Open Data",,"N.v.t.","100","1305",,,,,,"2","387",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR36PN","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"725","2000",,,,"19970123","19970123","Geen verstrekking in Open Data",,"N.v.t.","100","1275",,,,,,"2","420",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR54LL","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"675","1600",,,,"19970121","19970121","Geen verstrekking in Open Data",,"N.v.t.","100","925",,,,,,"2","387",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-21T00:00:00.000","1997-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR59LL","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"715","2000",,,,"19970207","19970207","Geen verstrekking in Open Data",,"N.v.t.","100","1285",,,,,,"2","448",,,,"214","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR65HS","Middenasaanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"590","1200",,,,"19961001","19961001","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,,"2","388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR71SZ","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"19970217","19970217","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-02-17T00:00:00.000","1997-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR81XZ","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"618","1400",,,,"19970409","19970409","Geen verstrekking in Open Data",,"N.v.t.","100","782",,,,,,"2","381",,,,"191","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS15TB","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"695","2000",,,,"19980106","19980106","Geen verstrekking in Open Data",,"N.v.t.","100","1305",,,,,,"2","387",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS51PY","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1100",,,,"19980209","19980209","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"2","388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-09T00:00:00.000","1998-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS96DP","Middenasaanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"695","1300",,,,"19970606","19970606","Geen verstrekking in Open Data",,"N.v.t.","100","605",,,,,,"2","387",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT07FX","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"19980317","19980317","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT14JP","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"695","1300",,,,"19980603","19980603","Geen verstrekking in Open Data",,"N.v.t.","100","605",,,,,,"4","415",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-03T00:00:00.000","1998-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT29BB","Aanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"715","2000",,,,"19980212","19980212","Geen verstrekking in Open Data",,"N.v.t.","100","1285",,,,,,"2","448",,,,"214","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT38BB","Aanhangwagen","WEIJER","W 2000 F",,"20240413",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"19980209","19980209","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-13T00:00:00.000","1998-02-09T00:00:00.000","1998-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT84JP","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"19980514","19980514","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT86JP","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"19980507","19980507","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV07XT","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"725","2000",,,,"19990705","19990705","Geen verstrekking in Open Data",,"N.v.t.","100","1275",,,,,,,"439",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-05T00:00:00.000","1999-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV16FJ","Aanhangwagen","WEIJER","W2000F",,"20240216",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"19981022","19981022","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-16T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV37XT","Aanhangwagen","WEIJER","W2000F",,"20030729",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"19990601","19990601","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2003-07-29T00:00:00.000","1999-06-01T00:00:00.000","1999-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
