"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70WGB9","Middenasaanhangwagen","TA-NO","N/A",,"20220913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220829","20220913","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-13T00:00:00.000","2022-08-29T00:00:00.000","2022-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WHH4","Middenasaanhangwagen","TA-NO","N/A",,"20230324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","2600",,,,"20230227","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","4","1058","0",,"1061","252","O2",,,,"2600","T4A",,"e27*2007/46*0081*04","03H","2600GY","0",,"631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2023-02-27T00:00:00.000","2023-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WDB1","Middenasaanhangwagen","TA-NO","N/A",,"20220427",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20211129","20211129","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"4","898",,,"901","248","O2",,,,"2000","T4A",,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-27T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WFH6","Middenasaanhangwagen","TA-NO","N/A",,"20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220506","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2022-05-06T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WBB3","Middenasaanhangwagen","TA-NO","N/A",,"20210712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20210712","20210712","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","679","0",,"682","248","O2",,,"r. balk","1500","T4A",,"e27*2007/46*0081*02","03H","1500GY","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WDZ6","Middenasaanhangwagen","TA-NO","N/A",,"20230601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220323","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","730","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2022-03-23T00:00:00.000","2022-06-20T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WFD3","Middenasaanhangwagen","TA-NO","N/A",,"20220915",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20220915","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","738","0",,"741","230","O2",,,,"1500","T4A",,"e27*2007/46*0081*04","03H","1500GY","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WFP5","Middenasaanhangwagen","TA-NO","N/A",,"20220914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220602","20220914","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","2022-06-02T00:00:00.000","2022-09-14T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJL2","Middenasaanhangwagen","TA-NO","N/A",,"20231005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","2600",,,,"20230905","20231003","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","4","1058","0",,"1061","252","O2",,,,"2600","T4A",,"e27*2007/46*0081*04","03H","2600GY","0",,"631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-05T00:00:00.000","2023-09-05T00:00:00.000","2023-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WZTR","Middenasaanhangwagen","TA-NO","N/A",,"20210601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","1000",,,,"20210601","20210601","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","488","0",,"491","230","O2",,,"r. balk","1000","T3A",,"e27*2007/46*0080*03","03H","1000GY","0",,"327","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBB3","Middenasaanhangwagen","TA-NO","N/A",,"20210712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210712","20210712","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,,"2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFH1","Middenasaanhangwagen","TA-NO","N/A",,"20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220419","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2022-04-19T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFP5","Middenasaanhangwagen","TA-NO","N/A",,"20220914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220602","20220914","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","2022-06-02T00:00:00.000","2022-09-14T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WBD2","Middenasaanhangwagen","TA-NO","N/A",,"20210717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210717","20210717","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,,"2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHZ8","Middenasaanhangwagen","TA-NO","N/A",,"20230714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230614","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2023-06-14T00:00:00.000","2023-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WVVT","Middenasaanhangwagen","TA-NO","N/A",,"20200221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20200221","20200221","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"0","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*02","03H","2000GY","0",,"504","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFK4","Middenasaanhangwagen","TA-NO","N/A",,"20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220510","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2022-05-10T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFP5","Middenasaanhangwagen","TA-NO","N/A",,"20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220602","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2022-06-02T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WTKF","Middenasaanhangwagen","TA-NO","N/A",,"20190308",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"830","1800",,,,"20190122","20190122","Geen verstrekking in Open Data",,"N.v.t.","130","970",,,,,"0","2","596","0",,"0","245","O2",,,"r. trekdriehoek","1800","T3A",,"e27*2007/46*0080*01","03H","1800GY","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WFG5","Middenasaanhangwagen","TA-NO","N/A",,"20220915",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20220915","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","578","0",,"581","230","O2",,,,"1000","T3A",,"e27*2007/46*0080*04","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJT3","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230616",,"Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2023-06-16T00:00:00.000",,,"100",,,,,,,,,"292",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WDK3","Middenasaanhangwagen","TA-NO","N/A",,"20220214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","3500",,,,"20211213","20220214","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","679","0",,"0","248","O2",,,"r. balk","3500","T4A",,"e27*2007/46*0081*04","03H","1500GY","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-14T00:00:00.000","2021-12-13T00:00:00.000","2022-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WFG5","Middenasaanhangwagen","TA-NO","N/A",,"20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220329","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2022-03-29T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WFH6","Middenasaanhangwagen","TA-NO","N/A",,"20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20220506","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2022-05-06T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGN3","Middenasaanhangwagen","TA-NO","N/A",,"20230118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20221107","20221215","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","818","0",,"821","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"523","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","2022-11-07T00:00:00.000","2022-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJJ8","Middenasaanhangwagen","TA-NO","N/A",,"20230901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20230823","20230901","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","818","0",,"821","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"523","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2023-08-23T00:00:00.000","2023-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WJT3","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230618",,"Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2023-06-18T00:00:00.000",,,"100",,,,,,,,,"292",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WZNV","Middenasaanhangwagen","TA-NO","N/A",,"20220920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20210401","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","892","0",,"0","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*03","03H","2000GY","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2021-04-01T00:00:00.000","2022-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WBV4","Middenasaanhangwagen","TA-NO","N/A",,"20220124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20211104","20211104","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","578","0",,"581","230","O2",,,"r. balk","1000","T3A",,"e27*2007/46*0080*03","03H","1000GY","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-24T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
