"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93VRK6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250130","20230803","20192","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-08-03T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VVR9","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240527","20231227","23036","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2023-12-27T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VZF4","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250115","20220815","17781","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090110","20090110","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-08-15T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VTS2","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240426","20190829","20425","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080726","20080726","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2019-08-29T00:00:00.000","2008-07-26T00:00:00.000","2008-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VNB1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241209","20220413","24220","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-04-13T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VNB1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20211028","20231205","20368","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080213","20080213","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2021-10-28T00:00:00.000","2023-12-05T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VZT1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241220","20200305","22811","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090212","20090212","Geen verstrekking in Open Data","67324","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-03-05T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBT39","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241030","20181030","16582","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090508","20090508","Geen verstrekking in Open Data","49159","Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-10-30T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDG37","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240923","20220924","16582","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090701","20090701","Geen verstrekking in Open Data","49159","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-09-24T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFP44","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240222","20230310","22094","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20100115","20100115","Geen verstrekking in Open Data","66426","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Onlogisch","04","Ja","2024-02-22T00:00:00.000","2023-03-10T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XVZ24","Personenauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241108","20211222","34981","stationwagen","5","ZWART","Niet geregistreerd","6","2720","2404","3015","2504","750","3500","20091031","20091031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.06","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-12-22T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
