"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ98YN","Oplegger","FLOOR","FLO-17-30H2","20250222","20100614",,"betonmixer",,"N.v.t.","N.v.t.",,,"12820","47000",,,,"20070802","20070802","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"879",,,"1040","252","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2010-06-14T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99BG","Oplegger","FLOOR","FLO-17-30H2","20250323","20190711",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2019-07-11T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01LZ","Oplegger","FLOOR","FLO-17-30S2X","20241107","20141110",,"betonmixer",,"N.v.t.","N.v.t.",,,"12950","47000",,,,"20141107","20141107","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"880",,,"1023","255","O4",,,"r. balk by hart koppeling","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2014-11-10T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02LX","Oplegger","FLOOR","FLO-17-30S2X","20241102","20141031",,"betonmixer",,"N.v.t.","N.v.t.",,,"12950","47000",,,,"20141031","20141031","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"880",,,"1023","255","O4",,,"r. balk by hart koppeling","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32LR","Oplegger","FLOOR","FLO-17-30S2X","20250106","20141024",,"betonmixer",,"N.v.t.","N.v.t.",,,"12950","47000",,,,"20141024","20141024","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"880",,,"1023","255","O4",,,"r. balk by hart koppeling","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67LL","Oplegger","FLOOR","FLO-17-30S2X","20241017","20141020",,"betonmixer",,"N.v.t.","N.v.t.",,,"12950","47000",,,,"20141017","20141017","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"880",,,"1023","255","O4",,,"r. balk by hart koppeling","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2014-10-20T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON75NB","Oplegger","FLOOR","FLO-17-30S2X","20241127","20141114",,"betonmixer",,"N.v.t.","N.v.t.",,,"12950","47000",,,,"20141114","20141114","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"880",,,"1023","255","O4",,,"r. balk by hart koppeling","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01TR","Oplegger","FLOOR","FLO-17-30S2X","20250514","20170518",,"betonmixer",,"N.v.t.","N.v.t.",,,"11320","44880",,,,"20170510","20170510","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,"904",,,"989","250","O4",,,"r. balk a. hart koppeling","44880",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2017-05-18T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06VB","Oplegger","FLOOR","FLO-17-30S2X","20250606","20170531",,"betonmixer",,"N.v.t.","N.v.t.",,,"12640","44880",,,,"20170529","20170529","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"885",,,"1030","252","O4",,,"r. balk a. hart koppeling","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2017-05-31T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP26XF","Oplegger","FLOOR","FLO-17-30S2X","20241122","20221120",,"betonmixer",,"N.v.t.","N.v.t.",,,"11320","47000",,,,"20170717","20170717","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,,,"880",,,"966","250","O4",,,"r. balk a. hart koppeling","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2022-11-20T00:00:00.000","2017-07-17T00:00:00.000","2017-07-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP46PT","Oplegger","FLOOR","FLO-17-30S2X","20250201","20170203",,"betonmixer",,"N.v.t.","N.v.t.",,,"12840","44567",,,,"20170201","20170201","Geen verstrekking in Open Data",,"N.v.t.","100","31727",,,,,,,"897",,,"1038","252","O4",,,"r. balk a. hart koppeling","44567",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2017-02-03T00:00:00.000","2017-02-01T00:00:00.000","2017-02-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP51LX","Oplegger","FLOOR","FLO-17-30S2X","20241111","20161114",,"betonmixer",,"N.v.t.","N.v.t.",,,"12840","44479",,,,"20161111","20161111","Geen verstrekking in Open Data",,"N.v.t.","100","31639",,,,,,,"897",,,"1025","252","O4",,,"r. balk a. hart koppeling","44880",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2016-11-14T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP51XP","Oplegger","FLOOR","FLO-17-30S2X","20240808","20170810",,"betonmixer",,"N.v.t.","N.v.t.",,,"12640","44880",,,,"20170808","20170808","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"895",,,"1030","250","O4",,,"r. balk a. hart koppeling","44880","FLO-17-30S2X",,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2017-08-10T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP58VS","Oplegger","FLOOR","FLO-17-30S2X","20250628","20170629",,"betonmixer",,"N.v.t.","N.v.t.",,,"11320","44880",,,,"20170628","20170628","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,"822",,,"975","250","O4",,,"r. balk a. hart koppeling","44880",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2017-06-29T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69ZJ","Oplegger","FLOOR","FLO-17-30S2X","20241026","20221128",,"betonmixer",,"N.v.t.","N.v.t.",,,"12560","44880",,,,"20171013","20171013","Geen verstrekking in Open Data",,"N.v.t.","100","32320",,,,,,,"904",,,"1040","253","O4",,,"r. balk a. hart koppeling","44880",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-11-28T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80GG","Oplegger","FLOOR","FLO-17-30S2X","20250502","20160419",,"betonmixer",,"N.v.t.","N.v.t.",,,"12880","44880",,,,"20160419","20160419","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"907",,,"1050","250","O4",,,"r. balk","44880",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP90LN","Oplegger","FLOOR","FLO-17-30S2X","20240803","20161024",,"betonmixer",,"N.v.t.","N.v.t.",,,"12840","44479",,,,"20161021","20161021","Geen verstrekking in Open Data",,"N.v.t.","100","31639",,,,,,,"897",,,"1025","252","O4",,,"r. balk a. hart koppeling","44880",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2016-10-24T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97GJ","Oplegger","FLOOR","FLO-17-30S2X","20250430","20160426",,"betonmixer",,"N.v.t.","N.v.t.",,,"12880","44880",,,,"20160425","20160425","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"907",,,"1050","250","O4",,,"r. balk","44880",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2016-04-26T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13VX","Oplegger","FLOOR","FLO-17-30S2X","20250126","20190401",,"betonmixer",,"N.v.t.","N.v.t.",,,"12860","43000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"893",,,"1031","250","O4",,,"r. balk","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2019-04-01T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15ZJ","Oplegger","FLOOR","FLO-17-30S2X","20240826","20190724",,"betonmixer",,"N.v.t.","N.v.t.",,,"11420","43000",,,,"20190723","20190723","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"893",,,"1035","252","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2019-07-24T00:00:00.000","2019-07-23T00:00:00.000","2019-07-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15ZR","Oplegger","FLOOR","FLO-17-30S2X","20250416","20220923",,"betonmixer",,"N.v.t.","N.v.t.",,,"12600","43000",,,,"20190820","20190820","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"893",,,"1035","255","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2022-09-23T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20HD","Oplegger","FLOOR","FLO-17-30S2X","20250405","20180406",,"betonmixer",,"N.v.t.","N.v.t.",,,"13180","47000",,,,"20180405","20180405","Geen verstrekking in Open Data",,"N.v.t.","100","33820",,,,,,,"822",,,"957","250","O4",,,"r. balk a. hart koppeling","47000","FLO-17-30S2X",,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2018-04-06T00:00:00.000","2018-04-05T00:00:00.000","2018-04-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20YL","Oplegger","FLOOR","FLO-17-30S2X","20241129","20200116",,"betonmixer",,"N.v.t.","N.v.t.",,,"12860","43000",,,,"20190531","20190531","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"893",,,"1031","250","O4",,,"r. balk","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2020-01-16T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR24LJ","Oplegger","FLOOR","FLO-17-30S2X","20240814","20180810",,"betonmixer",,"N.v.t.","N.v.t.",,,"12720","43000",,,,"20180808","20180808","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"893",,,"1031","250","O4",,,"r. balk","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2018-08-10T00:00:00.000","2018-08-08T00:00:00.000","2018-08-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25ZN","Oplegger","FLOOR","FLO-17-30S2X","20240811","20221228",,"betonmixer",,"N.v.t.","N.v.t.",,,"12600","43000",,,,"20190808","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"893",,,"1035","255","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2022-12-28T00:00:00.000","2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR27SG","Oplegger","FLOOR","FLO-17-30S2X","20250111","20190115",,"betonmixer",,"N.v.t.","N.v.t.",,,"12860","43000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"893",,,"1031","250","O4",,,"r. balk","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2019-01-15T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42DX","Oplegger","FLOOR","FLO-17-30S2X","20250120","20180119",,"betonmixer",,"N.v.t.","N.v.t.",,,"12720","43000",,,,"20180118","20180118","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"893",,,"1031","250","O4",,,"r. balk","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2018-01-19T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43DX","Oplegger","FLOOR","FLO-17-30S2X","20250118","20180119",,"betonmixer",,"N.v.t.","N.v.t.",,,"12720","43000",,,,"20180118","20180118","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"893",,,"1031","250","O4",,,"r. balk","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2018-01-19T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44DX","Oplegger","FLOOR","FLO-17-30S2X","20250118","20180119",,"betonmixer",,"N.v.t.","N.v.t.",,,"12720","43000",,,,"20180118","20180118","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"893",,,"1031","250","O4",,,"r. balk","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2018-01-19T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45DX","Oplegger","FLOOR","FLO-17-30S2X","20250118","20180119",,"betonmixer",,"N.v.t.","N.v.t.",,,"12720","43000",,,,"20180118","20180118","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"893",,,"1031","250","O4",,,"r. balk","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2018-01-19T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
