"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X828BR","PORSCHE","TAYCAN 4S","20231012","20231012","ZWART","122319","stationwagen"
"Personenauto","X832SR","PORSCHE","TAYCAN 4S","20200609","20240127","BLAUW","117539","hatchback"
"Personenauto","X874KF","PORSCHE","TAYCAN 4S","20200720","20231201","GRIJS","146570","hatchback"
"Personenauto","X874VR","PORSCHE","TAYCAN 4S","20220216","20240207","GRIJS","135610","stationwagen"
"Personenauto","X939HG","PORSCHE","TAYCAN 4S","20210622","20231118","WIT","152286","hatchback"
"Personenauto","Z104HJ","PORSCHE","TAYCAN 4S","20210106","20240404","ZWART","131888","hatchback"
"Personenauto","Z357LV","PORSCHE","TAYCAN 4S","20240507","20240507","ZWART","162515","hatchback"
"Personenauto","Z495HV","PORSCHE","TAYCAN 4S","20201009",,"ZWART","127602","hatchback"
"Personenauto","Z605LP","PORSCHE","TAYCAN 4S","20210805","20240502","ZWART","126432","hatchback"
"Personenauto","Z859BX","PORSCHE","TAYCAN 4S","20220728","20240307","GRIJS","206910","stationwagen"
"Personenauto","Z907JP","PORSCHE","TAYCAN 4S","20230531",,"GRIJS","135118","stationwagen"
"Personenauto","Z993LJ","PORSCHE","TAYCAN 4S","20210719","20240501","ZWART","141447","stationwagen"
