"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR3016","Personenauto","AUSTIN","SEVEN ROBY",,"20200925",,"sedan","4","ROOD","ZWART","4","885","640",,"740",,,"19370630","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder dwarsbalk",,,,,,,,"0.01","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","1937-06-30T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3091","Personenauto","AUSTIN","SEVEN SPORTS",,"20180417",,"cabriolet","2","GROEN","Niet geregistreerd","4","700","400",,"500",,,"19331221","20111011","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-17T00:00:00.000","1933-12-21T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3666","Personenauto","AUSTIN","BIG SEVEN",,"20120227",,"sedan","4","BLAUW","Niet geregistreerd","4","900","734",,"834",,,"19380630","20120227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.02","222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-27T00:00:00.000","1938-06-30T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4015","Personenauto","AUSTIN","SEVEN TOURER",,"20120423",,"cabriolet","4","ROOD","Niet geregistreerd","4","750","500",,"600",,,"19340228","20120423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.01","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-23T00:00:00.000","1934-02-28T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5432","Personenauto","AUSTIN","A30 SEVEN",,"20130124",,"sedan","4","ZWART","Niet geregistreerd","4","803","680",,"780",,,"19550708","20130124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-24T00:00:00.000","1955-07-08T00:00:00.000","2013-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6432","Personenauto","AUSTIN","SEVEN CHUMMY",,"20130830",,"cabriolet","4","ROOD","Niet geregistreerd","4","750","468",,"568",,,"19290630","20130830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.02","189","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-30T00:00:00.000","1929-06-30T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7708","Personenauto","AUSTIN","SEVEN SALOON",,"20140603",,"sedan","4","ROOD","ZWART","4","747","530",,"630",,,"19310806","20140603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.01","190","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2014-06-03T00:00:00.000","1931-08-06T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8926","Personenauto","AUSTIN","A30 SEVEN",,,,"sedan","4","ZWART","Niet geregistreerd","4","803","720",,"820",,,"19550513","20150130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand kofferruimte",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,,"1955-05-13T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AT3281","Personenauto","AUSTIN","SEVEN",,"20201228",,"sedan","4","GRIJS","Niet geregistreerd","4","848","600",,"700",,,"19600415","19600415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2020-12-28T00:00:00.000","1960-04-15T00:00:00.000","1960-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK1261","Personenauto","AUSTIN","SEVEN",,"20131114",,"sedan","4","GRIJS","Niet geregistreerd","4","848","600",,"700",,,"19600206","19600206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"motorruimte r.","0",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-11-14T00:00:00.000","1960-02-06T00:00:00.000","1960-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1117","Personenauto","AUSTIN","SEVEN CHUMMY",,"20050331",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"480",,"580",,,"19300630","19880219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","190","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2005-03-31T00:00:00.000","1930-06-30T00:00:00.000","1988-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1974","Personenauto","AUSTIN","SEVEN",,"20140528",,"Niet geregistreerd",,"ROOD","ZWART","4",,"520",,"620",,,"19290630","19790822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","190","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-28T00:00:00.000","1929-06-30T00:00:00.000","1979-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2406","Personenauto","AUSTIN","SEVEN",,"20161212",,"Niet geregistreerd",,"WIT","ZWART","4",,"474",,"574",,,"19300630","19810306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","190","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2016-12-12T00:00:00.000","1930-06-30T00:00:00.000","1981-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2558","Personenauto","AUSTIN","SEVEN NIPPY",,"20050404",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"522",,"622",,,"19360630","19881027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-04-04T00:00:00.000","1936-06-30T00:00:00.000","1988-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2599","Personenauto","AUSTIN","SEVEN",,"20180129",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"660",,"760",,,"19350630","19890411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-01-29T00:00:00.000","1935-06-30T00:00:00.000","1989-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2618","Personenauto","AUSTIN","SEVEN BROOKLANDS",,"20040511",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"420",,"520",,,"19340630","19821203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-05-11T00:00:00.000","1934-06-30T00:00:00.000","1982-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3627","Personenauto","AUSTIN","SEVEN SALOON",,,,"Niet geregistreerd",,"ROOD","ZWART","4",,"540",,"640",,,"19350630","19890529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 020 cm a. vooras",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1935-06-30T00:00:00.000","1989-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3628","Personenauto","AUSTIN","SEVEN 8 HP SALOON",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"425",,"525",,,"19300630","19890529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 020 cm a. vooras",,,,,,,,"0.00","190","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1930-06-30T00:00:00.000","1989-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8056","Personenauto","AUSTIN","SEVEN TOURER",,"20220815",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"490",,"590",,,"19310630","19910423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk 050 cm a. vooras",,,,,,,,"0.00","190","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-08-15T00:00:00.000","1931-06-30T00:00:00.000","1991-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0327","Personenauto","AUSTIN","SEVEN",,"20090408",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"550",,"650",,,"19330630","19911231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"2009-04-08T00:00:00.000","1933-06-30T00:00:00.000","1991-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2283","Personenauto","AUSTIN","SEVEN RN",,"20240501",,"Niet geregistreerd",,"BEIGE","ZWART","4",,"580",,"680",,,"19320630","19920812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2024-05-01T00:00:00.000","1932-06-30T00:00:00.000","1992-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3447","Personenauto","AUSTIN","A 30 SEVEN",,"20230706",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"726",,"826",,,"19540630","19811028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2023-07-06T00:00:00.000","1954-06-30T00:00:00.000","1981-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3796","Personenauto","AUSTIN","A 30 SEVEN MINI SALOON",,"20191212",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"750",,"850",,,"19560215","19930304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","1956-02-15T00:00:00.000","1993-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5185","Personenauto","AUSTIN","SEVEN",,"20040626",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"580",,"680",,,"19340630","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder schutbord onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-06-26T00:00:00.000","1934-06-30T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7930","Personenauto","AUSTIN","SEVEN COUNTRYMAN",,"20130722",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"649",,"749",,,"19610405","19940216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-07-22T00:00:00.000","1961-04-05T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9052","Personenauto","AUSTIN","SEVEN",,"20020624",,"Niet geregistreerd",,"ZWART","BRUIN","4",,"620",,"720",,,"19380916","19940815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 020 cm a. vooras",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2002-06-24T00:00:00.000","1938-09-16T00:00:00.000","1994-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2940","Personenauto","AUSTIN","BIG SEVEN",,"20180818",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"760",,"860",,,"19381101","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2018-08-18T00:00:00.000","1938-11-01T00:00:00.000","1995-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6325","Personenauto","AUSTIN","AUSTIN SEVEN",,"20150420",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"740",,"840",,,"19371210","19950919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-04-20T00:00:00.000","1937-12-10T00:00:00.000","1995-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0399","Personenauto","AUSTIN","SEVEN",,"20051114",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"570",,"670",,,"19390630","19840613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk in motorruimte 020 cm v. vooras",,,,,,,,"0.00","190","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2005-11-14T00:00:00.000","1939-06-30T00:00:00.000","1984-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9732","Personenauto","AUSTIN","A 30 SEVEN",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"724",,"824",,,"19551124","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,,"1955-11-24T00:00:00.000","1997-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1682","Personenauto","AUSTIN","SEVEN PEARL",,"20140716",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"620",,"720",,,"19360101","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2014-07-16T00:00:00.000","1936-01-01T00:00:00.000","1997-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4036","Personenauto","AUSTIN","SEVEN RUBY TWO DR 12 HP",,"20121126",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"648",,"748",,,"19361001","19970924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2012-11-26T00:00:00.000","1936-10-01T00:00:00.000","1997-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
