"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WG82XG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030424",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19910909","19910909","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-24T00:00:00.000","1991-09-09T00:00:00.000","1991-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG86ZJ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030731",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910823","19910823","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-31T00:00:00.000","1991-08-23T00:00:00.000","1991-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG89NH","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030410",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910527","19910527","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-10T00:00:00.000","1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG92FX","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20170317",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910506","19910506","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-17T00:00:00.000","1991-05-06T00:00:00.000","1991-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG92KJ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20041022",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19920109","19920109","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,,"442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-22T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG93NK","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20221008",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19911021","19911021","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","1991-10-21T00:00:00.000","1991-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG94FX","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20100809",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910318","19910318","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-09T00:00:00.000","1991-03-18T00:00:00.000","1991-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG96KJ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20231222",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19910515","19910515","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","1991-05-15T00:00:00.000","1991-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG97JN","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20130125",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19910426","19910426","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-25T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH01ZF","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20150710",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19930202","19930202","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-10T00:00:00.000","1993-02-02T00:00:00.000","1993-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH03ZF","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030221",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19920618","19920618","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-21T00:00:00.000","1992-06-18T00:00:00.000","1992-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH07PV","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20161124",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19920320","19920320","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-24T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH10ZG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20061121",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19930525","19930525","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-21T00:00:00.000","1993-05-25T00:00:00.000","1993-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH12ZF","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20170512",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19920624","19920624","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-12T00:00:00.000","1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH16HJ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20120604",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19920107","19920107","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-04T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH16ZG","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20060318",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19920619","19920619","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-18T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH17ZF","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20190607",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19920616","19920616","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-07T00:00:00.000","1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH17ZP","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20200519",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19930202","19930202","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-19T00:00:00.000","1993-02-02T00:00:00.000","1993-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH20JZ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030812",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19920124","19920124","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1992-01-24T00:00:00.000","1992-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH21BX","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20201027",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19911002","19911002","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,,"442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"65","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH21ZF","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030701",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19930202","19930202","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","1993-02-02T00:00:00.000","1993-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH22BX","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20040626",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19911007","19911007","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-26T00:00:00.000","1991-10-07T00:00:00.000","1991-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH22PR","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030826",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19920507","19920507","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH24PR","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20191023",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19920409","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-23T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH26ZF","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20210205",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19920826","19920826","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-05T00:00:00.000","1992-08-26T00:00:00.000","1992-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH28BX","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20210304",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19910923","19910923","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","1991-09-23T00:00:00.000","1991-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH28PV","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20070604",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19920323","19920323","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-04T00:00:00.000","1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH29JZ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20181110",,"open wagen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19920311","19920311","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-10T00:00:00.000","1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH29ZF","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20160212",,"open wagen",,"N.v.t.","N.v.t.",,,"493","2000",,,,"19930202","19930202","Geen verstrekking in Open Data",,"N.v.t.","100","1507",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-12T00:00:00.000","1993-02-02T00:00:00.000","1993-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH31JZ","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20110919",,"open wagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19921204","19921204","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"442",,,,"190","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-19T00:00:00.000","1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
